"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G446FL","VOLVO","XC90","20180629","20190910","GRIJS",,"Niet geregistreerd"
"Personenauto","H930SN","VOLVO","XC90","20200430","20200430","WIT",,"Niet geregistreerd"
"Personenauto","J205JD","VOLVO","XC90","20200810","20200810","GRIJS",,"Niet geregistreerd"
"Personenauto","J551ZZ","VOLVO","XC90","20180423","20201111","WIT",,"Niet geregistreerd"
"Personenauto","J656NF","VOLVO","XC90","20160903","20200909","WIT",,"Niet geregistreerd"
"Personenauto","J940LP","VOLVO","XC90","20200717","20200904","GRIJS",,"Niet geregistreerd"
"Personenauto","K797VB","VOLVO","XC90","20210309","20210309","ZWART",,"Niet geregistreerd"
"Personenauto","L068HJ","VOLVO","XC90","20210520","20210520","GRIJS",,"Niet geregistreerd"
"Personenauto","L226XK","VOLVO","XC90","20210625","20210816","GRIJS",,"Niet geregistreerd"
"Personenauto","L298RN","VOLVO","XC90","20210712","20210712","GRIJS",,"Niet geregistreerd"
"Personenauto","N270LJ","VOLVO","XC90","20090630","20211109","ZWART",,"Niet geregistreerd"
"Personenauto","N445RK","VOLVO","XC90","20211208","20211208","ZWART",,"Niet geregistreerd"
"Personenauto","N656GF","VOLVO","XC90","20060630","20210930","DIVERSEN",,"Niet geregistreerd"
"Personenauto","P492BN","VOLVO","XC90","20211222","20220128","GRIJS",,"Niet geregistreerd"
"Personenauto","P965GN","VOLVO","XC90","20220303","20220303","GRIJS",,"Niet geregistreerd"
"Personenauto","R033FN","VOLVO","XC90","20220810","20220810","GRIJS",,"Niet geregistreerd"
"Personenauto","R064PL","VOLVO","XC90","20221018","20221024","BLAUW",,"Niet geregistreerd"
"Personenauto","R402FL","VOLVO","XC90","20160929","20220810","ZWART",,"Niet geregistreerd"
"Personenauto","R754KB","VOLVO","XC90","20220920","20220920","ZWART",,"Niet geregistreerd"
"Personenauto","R897GD","VOLVO","XC90","20211223","20220818","ZWART",,"Niet geregistreerd"
"Personenauto","R987ZH","VOLVO","XC90","20221219","20221219","GRIJS",,"Niet geregistreerd"
"Personenauto","RT873V","VOLVO","XC90","20180131","20180131","GRIJS",,"Niet geregistreerd"
"Personenauto","T294HS","VOLVO","XC90","20230619","20230619","GRIJS",,"Niet geregistreerd"
"Personenauto","T405RK","VOLVO","XC90","20160614","20230808","ZWART",,"Niet geregistreerd"
"Personenauto","T591KK","VOLVO","XC90","20230629","20230629","ZWART",,"Niet geregistreerd"
"Personenauto","X055BB","VOLVO","XC90","20200810","20231002","GRIJS",,"Niet geregistreerd"
"Personenauto","X073FZ","VOLVO","XC90","20231030","20231030","GRIJS",,"Niet geregistreerd"
"Personenauto","X378TP","VOLVO","XC90","20240126","20240126","BLAUW",,"Niet geregistreerd"
"Personenauto","X602FR","VOLVO","XC90","20080630","20231027","BLAUW",,"Niet geregistreerd"
"Personenauto","X818HN","VOLVO","XC90","20231115","20231115","GRIJS",,"Niet geregistreerd"
"Personenauto","X889KL","VOLVO","XC90","20231204","20231204","GRIJS",,"Niet geregistreerd"
"Personenauto","X984TH","VOLVO","XC90 D5","20130307","20240124","ZWART",,"Niet geregistreerd"
"Personenauto","Z987JH","VOLVO","XC90","20240415","20240415","DIVERSEN",,"Niet geregistreerd"
