"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15VBJ9","CHRYSLER","PT CRUISER 2.2CRD VAN","20061101","20061101","N.v.t.","33975","gesloten opbouw"
"Bedrijfsauto","47VFB3","CHRYSLER","PT CRUISER 2.2CRD VAN","20070216","20070216","N.v.t.","31154","gesloten opbouw"
"Bedrijfsauto","4VFD11","CHRYSLER","PT CRUISER 2.2CRD VAN","20090923","20090923","N.v.t.","32012","gesloten opbouw"
"Bedrijfsauto","59BZGF","CHRYSLER","PT CRUISER 2.2CRD VAN","20060619","20060619","N.v.t.","29189","gesloten opbouw"
"Bedrijfsauto","61VDR7","CHRYSLER","PT CRUISER 2.2CRD VAN","20070123","20070123","N.v.t.","29049","gesloten opbouw"
"Bedrijfsauto","69VKV4","CHRYSLER","PT CRUISER 2.2CRD VAN","20071115","20071115","N.v.t.","29445","gesloten opbouw"
"Bedrijfsauto","6VFN46","CHRYSLER","PT CRUISER 2.2CRD VAN","20091106","20091106","N.v.t.","33523","gesloten opbouw"
"Bedrijfsauto","86BZZT","CHRYSLER","PT CRUISER 2.2CRD VAN","20070118","20070118","N.v.t.","31589","gesloten opbouw"
"Bedrijfsauto","94VPL8","CHRYSLER","PT CRUISER 2.2CRD VAN","20080404","20080404","N.v.t.","27337","gesloten opbouw"
"Bedrijfsauto","02VNR2","CHRYSLER","PT CRUISER 2.2CRD VAN","20080328","20080328","N.v.t.","27337","gesloten opbouw"
