"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BFXX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFLZ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020831","20020831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTGB","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFBK","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFJK","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGVJ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNKG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFJZ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVSG","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20060106","20060106","N.v.t.","61714","gesloten opbouw"
"Bedrijfsauto","13BGGX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKJP","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKKB","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Personenauto","1XLJ95","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050216","20050216","ZWART","65771","stationwagen"
"Bedrijfsauto","20BFJT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020813","20020813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHLJ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030322","20030322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHSX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BGXL","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKDT","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20030912","20030912","N.v.t.",,"gesloten opbouw"
