"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VTGR","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRB","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFFG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VFSH","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VHHV","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19990608","19990608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRLJ","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVBS","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010305","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKVV","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980313","20031203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VVTX","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010609","20010609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXKN","TOYOTA","TOYOTA LANDCRUISER","20010703","20010703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRXK","TOYOTA","LANDCRUISER 90 SERIES 3.0 T DIESEL 5-DRS","19970227","20000815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VRLJ","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBXG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFSV","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVFV","TOYOTA","TOYOTA LANDCRUISER","20010512","20010512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP36NL","TOYOTA","LANDCRUISER 2.4 D.H/T.C","19860107","19860107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFZG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRB","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHJD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZTZ","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPSB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20050514","20050514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VLZT","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFGP","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNNG","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20000215","20000215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BGPS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20030103","20030103","N.v.t.",,"gesloten opbouw"
