"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VXL4","DODGE","RAM 1500","20040701","20081120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BBZ9","DODGE","DODGE RAM 1500 LARAMIE","20130829","20130829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BLK9","DODGE","RAM 2500 CREW","20181027","20181027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02VKB9","DODGE","RAM 2500","20070926","20070926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BDZ2","DODGE","RAM 2500","20041126","20041126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDF1","DODGE","RAM 2500 PU TD","19950123","19980410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDF2","DODGE","DODGE RAM 1500 LARAMIE","20130930","20130930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BRX9","DODGE","DODGE RAM 4500","20080701","20210907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05VHD3","DODGE","RAM 1500","20070605","20070605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08VZZ2","DODGE","DODGE RAM 1500","20051108","20090224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BPZ6","DODGE","DODGE RAM 2500","20200928","20201111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11VXR2","DODGE","RAM","20030228","20081120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BJT5","DODGE","RAM 3500","20040630","20170803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13VGT1","DODGE","RAM 1500 QUAD CAB","20030228","20070516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BXD8","DODGE","RAM 3500","20191022","20240328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BLNG","DODGE","DODGE RAM 1500","20010802","20040204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BNT5","DODGE","RAM 2500 POWER WAGON","20190806","20190806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BVZ8","DODGE","DODGE RAM 2500","20210326","20240301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16VND9","DODGE","DODGE RAM 1500","20080121","20080121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BJHJ","DODGE","DODGE RAM 1500","20030605","20030605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VHB13","DODGE","RAM","19820915","20100323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VNG22","DODGE","RAM 1500","20110401","20110401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VVR18","DODGE","RAM 1500","20120611","20120611","N.v.t.","28738","open laadvloer"
"Bedrijfsauto","1VXH32","DODGE","RAM 1500","20120703","20120703","N.v.t.","59408","open laadvloer"
"Bedrijfsauto","22BSV4","DODGE","RAM 1500 E-TORQUE","20220513","20220513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22VFHG","DODGE","D350 RAM CREW CAB PU","19850228","19990501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BLDP","DODGE","RAM 1500","20000418","20040112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BLF5","DODGE","RAM 2500","20180727","20180727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BVR5","DODGE","RAM 3500","20180101","20230816","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPSH","DODGE","DODGE RAM 2500","20010404","20010709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BPX8","DODGE","RAM 2500 POWER WAGON","20200929","20201105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BRK2","DODGE","RAM 3500","20150101","20210414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BVH7","DODGE","RAM 2500","20220228","20230509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BVNR","DODGE","DODGE RAM 1500","20030423","20060519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BTBL","DODGE","RAM 250 CUSTOM P.U.","19760228","20050514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VBS48","DODGE","DODGE RAM","20090507","20090507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VFS09","DODGE","DODGE RAM","20091127","20091127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VKN05","DODGE","RAM 2500","20070701","20101116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VLS59","DODGE","RAM 1500","20110422","20110422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VSF37","DODGE","DODGE RAM 1500","20111129","20111129","N.v.t.","45515","open laadvloer"
"Bedrijfsauto","2VVH81","DODGE","RAM 1500","20120412","20120412","N.v.t.","38208","open laadvloer"
"Bedrijfsauto","2VVJ82","DODGE","RAM 3500 LARAMIE SLT","19960630","20120413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VZJ99","DODGE","RAM 1500","20100228","20121005","N.v.t.","32152","open laadvloer"
"Bedrijfsauto","31BTJ3","DODGE","DODGE RAM 2500","20221003","20221003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BVL5","DODGE","RAM 2500","20230715","20230715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BNLZ","DODGE","RAM 1500","20020111","20040504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BVP9","DODGE","DODGE RAM  3500","20221012",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BBT1","DODGE","RAM 2500","20040228","20080913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BFT9","DODGE","RAM 2500","20150409","20150409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BPN1","DODGE","RAM 2500","20200605","20200605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BRZ1","DODGE","RAM 2500","20210924","20210924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VNB14","DODGE","RAM 1500","20110315","20110315","N.v.t.","44541","open laadvloer"
"Bedrijfsauto","3VPS96","DODGE","RAM 1500","20110805","20110805","N.v.t.","33890","open laadvloer"
"Bedrijfsauto","3VVN95","DODGE","RAM 1500 SINGLE CAB","20120427","20120427","N.v.t.","26103","open laadvloer"
"Bedrijfsauto","40VGH4","DODGE","DODGE RAM 1500","20050401","20070622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BTK2","DODGE","DODGE RAM 2500","20221008","20221008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BVZ1","DODGE","RAM 2500","20160708","20231009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BST2","DODGE","RAM 3500","20040225","20220325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43VRL9","DODGE","RAM 3500","20080604","20080604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BJS9","DODGE","RAM 3500","20060206","20170531","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46VXJ1","DODGE","RAM","20040228","20081029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BHHS","DODGE","RAM 1500","20030226","20030226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47VNK3","DODGE","RAM 1500 SLT","20040228","20080205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47VXN5","DODGE","RAM 1500","20020228","20081112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BFVZ","DODGE","RAM 1500","19991014","20021003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BTS8","DODGE","RAM 3500","20190909","20221222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VBL60","DODGE","DODGE RAM 1500","20060701","20100709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VBV15","DODGE","DODGE RAM 1500","20090526","20090526","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VFH97","DODGE","RAM-1500","20080630","20091005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VTH36","DODGE","RAM 2500 4X2 LARAMIE","20040701","20120501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VXK40","DODGE","DODGE RAM 1500 SPORT","20120828","20120828","N.v.t.","35489","open laadvloer"
"Bedrijfsauto","4VZV82","DODGE","RAM 1500 ST","20130308","20130308","N.v.t.","25204","open laadvloer"
"Bedrijfsauto","50BRHS","DODGE","DODGE RAM 1500","20020318","20041227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50VDR9","DODGE","RAM 1500","20070125","20070125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BDB8","DODGE","RAM QUAD 2500 DIESEL","20000107","20040705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BNR6","DODGE","RAM 2500","20170101","20190823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BGR1","DODGE","RAM 1500 LARAMIE","20160109","20160109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52VVZ7","DODGE","RAM 1500","20040915","20081014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BJG9","DODGE","RAM 3500","20120411","20180124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BRTV","DODGE","RAM 1500","20020430","20050409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BNH2","DODGE","RAM 2500","20190705","20190705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLR8","DODGE","DODGE RAM 2500","20020710","20181217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BXLZ","DODGE","RAM 1500","20050102","20060322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHK5","DODGE","DODGE RAM 2500","20160620","20160708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BXK1","DODGE","DODGE RAM 2500","20180417","20230209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VGDN","DODGE","DODGE RAM 1500","19971109","19990222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VLTG","DODGE","D350 RAM CREW CAB PU","19850228","20000317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BLSG","DODGE","DODGE RAM 1500","19970129","20040220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BFK9","DODGE","RAM 1500","20141218","20141218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BRZ6","DODGE","DODGE RAM 2500","20211005","20211005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BXH7","DODGE","RAM 3500","20210228","20240412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VFV16","DODGE","DODGE RAM 1500","20060701","20091211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VTV25","DODGE","DODGE RAM 1500 SPORT","20120320","20120320","N.v.t.","37110","open laadvloer"
"Bedrijfsauto","5VXJ16","DODGE","DODGE RAM 1500 SLT","20120704","20120704","N.v.t.","26598","open laadvloer"
"Bedrijfsauto","5VZB40","DODGE","DODGE RAM 1500 ST","20120907","20120907","N.v.t.","25916","open laadvloer"
"Bedrijfsauto","60BXRH","DODGE","RAM 1500","20050404","20060406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BNHR","DODGE","RAM 2500","20040428","20040428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BJXX","DODGE","RAM 1500","19980704","20031009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BJB5","DODGE","DODGE RAM 1500 SPORT","20170104","20170110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BNJR","DODGE","DODGE RAM 1500","20030314","20040423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66VBTP","DODGE","RAM 150 CUSTOM","19860915","19990213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BSN6","DODGE","RAM 2500","20030929","20040802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BZGR","DODGE","RAM 1500","20030701","20070215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BSXT","DODGE","DODGE RAM 2500","20050421","20050421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BRD7","DODGE",,"20040503","20201221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BVH2","DODGE","RAM 2500","20140306","20140306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VGL76","DODGE","DODGE RAM","20100204","20100204","N.v.t.","41793","open laadvloer"
"Bedrijfsauto","6VJR28","DODGE","RAM 1500","20050713","20100920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VPD74","DODGE","RAM 1500","20110614","20110614","N.v.t.","51794","open laadvloer"
"Bedrijfsauto","6VPL34","DODGE","DODGE RAM 1500 SPORT","20110907","20110907","N.v.t.","40707","open laadvloer"
"Bedrijfsauto","6VPZ32","DODGE","DODGE RAM 1500","20110818","20110818","N.v.t.","45653","open laadvloer"
"Bedrijfsauto","6VSH17","DODGE","RAM 1500","20120119","20120119","N.v.t.","54464","open laadvloer"
"Bedrijfsauto","6VVN99","DODGE","RAM 1500","20120508","20120508","N.v.t.","28738","open laadvloer"
"Bedrijfsauto","6VXL89","DODGE","RAM 1500","20121012","20121012","N.v.t.","27479","open laadvloer"
"Bedrijfsauto","70BHJ2","DODGE","RAM 2500","20030101","20160906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BRH1","DODGE","RAM 2500","20210106","20210215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BVD1","DODGE","RAM 1500","20230221","20230328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72VXX7","DODGE","DODGE RAM SRT10","20050102","20211029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BTR9","DODGE","RAM2500","19980105","20221201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BVGZ","DODGE","DODGE RAM 1500","20021011","20051004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BFG2","DODGE","RAM 2500 LARAMIE","20141010","20141010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BJT2","DODGE","RAM 2500","19990101","20170804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BRHS","DODGE","DODGE RAM 1500","20020603","20041025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BSH4","DODGE","RAM 2500","20130222","20211215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BSV4","DODGE","RAM 350","19930228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBN18","DODGE","DODGE RAM 1500","20060701","20091205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VFJ18","DODGE","RAM 1500","20060701","20091023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VJH02","DODGE","RAM 1500","20100726","20100726","N.v.t.","42495","open laadvloer"
"Bedrijfsauto","7VPR16","DODGE","DODGE RAM 1500","20110719","20110719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VPT20","DODGE","RAM 1500","20110922","20110922","N.v.t.","39412","open laadvloer"
"Bedrijfsauto","7VXL00","DODGE","DODGE RAM 1500 ST","20120928","20120928","N.v.t.","17357","open laadvloer"
"Bedrijfsauto","7VZF78","DODGE","RAM 2500 HEAVY DUTY ST","20121116","20121116","N.v.t.","35073","open laadvloer"
