"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S679FS","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230201","20230201","GRIJS","116041","stationwagen"
"Personenauto","S936FN","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230118","20230118","GRIJS","121970","stationwagen"
"Personenauto","X188VR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240209","20240209","GRIJS","126094","stationwagen"
"Personenauto","X232HZ","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230724",,"GRIJS","119520","stationwagen"
"Personenauto","X548PR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240115","20240115","GRIJS","120222","stationwagen"
"Personenauto","X633DS","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230413","20231020","GRIJS","117572","stationwagen"
"Personenauto","X783ZR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230504","20240312","WIT","105774","stationwagen"
"Personenauto","Z180HK","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240409","20240409","GRIJS","126094","stationwagen"
"Personenauto","Z345NV","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230403",,"ZWART","117868","stationwagen"
"Personenauto","Z434NG","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230609","20240510","ZWART","113022","stationwagen"
"Personenauto","Z481HH","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240424","20240424","ROOD","132779","stationwagen"
"Personenauto","Z904NT","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230615","20240516","ZWART","114821","stationwagen"
"Personenauto","Z940GN","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230213","20240409","WIT","105774","stationwagen"
"Personenauto","Z060SB","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240606","20240606","GRIJS","133414","stationwagen"
"Personenauto","GBD31B","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230510","20240606","GRIJS","106670","stationwagen"
"Personenauto","GBN99R","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230216","20240612","ZWART","116571","stationwagen"
