"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VZF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090206","20090206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNN5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090110","20090110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTK8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VHK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070702","20070702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJT8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070915","20070915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLD7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071201","20071201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPN4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLD7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071201","20071201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLD7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VFV9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHD3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRZ3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VKB6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VKK7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHL2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070627","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDK53","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090630","20090630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGX74","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100316","20100316","N.v.t.","58962","gesloten opbouw"
"Bedrijfsauto","22VHG4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070615","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VGT7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070529","20070529","N.v.t.",,"gesloten opbouw"
