"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02VU75","FORD","FIESTA 1100 L","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","06XA98","FORD","FIESTA 1100 L","19780613","19780613","GROEN",,"Niet geregistreerd"
"Personenauto","08SF65","FORD","FIESTA 1100 L","19770620","19770620","ROOD",,"Niet geregistreerd"
"Personenauto","10NE01","FORD","FIESTA 1100 L","19760924","19760924","GROEN",,"hatchback"
"Personenauto","18UM91","FORD","FIESTA 1100 L","19780223","19780223","BRUIN",,"Niet geregistreerd"
"Personenauto","18UX05","FORD","FIESTA 1100 L","19780403","19780403","GRIJS",,"Niet geregistreerd"
"Personenauto","18UX35","FORD","FIESTA 1100 L","19780324","19780324","BEIGE",,"Niet geregistreerd"
"Personenauto","19NR99","FORD","FIESTA 1100 L","19761027","19761027","BLAUW",,"Niet geregistreerd"
"Personenauto","19TD71","FORD","FIESTA 1100 L","19770920","19770920","GROEN",,"Niet geregistreerd"
"Personenauto","21TM12","FORD","FIESTA 1100 L","19771021","19771021","BEIGE",,"Niet geregistreerd"
"Personenauto","22VN48","FORD","FIESTA 1100 L","19780512","19780512","ORANJE",,"Niet geregistreerd"
"Personenauto","22XJ83","FORD","FIESTA 1100 L","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","24XA30","FORD","FIESTA 1100 L","19780624","19780624","ROOD",,"Niet geregistreerd"
"Personenauto","26UX57","FORD","FIESTA 1100 L","19780403","19780403","BRUIN",,"Niet geregistreerd"
"Personenauto","37TF38","FORD","FIESTA 1100 L","19771104","19771104","GROEN",,"Niet geregistreerd"
"Personenauto","47VD35","FORD","FIESTA 1100 L","19780406","19780406","GRIJS",,"Niet geregistreerd"
"Personenauto","49SJ81","FORD","FIESTA 1100 L","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","51ZD57","FORD","FIESTA 1100 L","19770105","19770105","GRIJS",,"Niet geregistreerd"
"Personenauto","55VU93","FORD","FIESTA 1100 L","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","66UF72","FORD","FIESTA 1100 L","19780608","19780608","WIT",,"Niet geregistreerd"
"Personenauto","76NG56","FORD","FIESTA 1100 L","19760922","19760922","WIT",,"Niet geregistreerd"
"Personenauto","95RK57","FORD","FIESTA 1100 L","19770503","19770503","GRIJS",,"Niet geregistreerd"
"Personenauto","DD32DJ","FORD","FIESTA 1100 L","19781013","19781013","BRUIN",,"Niet geregistreerd"
"Personenauto","DD58YD","FORD","FIESTA 1100 L","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","DK67NF","FORD","FIESTA 1100 L","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DK76BS","FORD","FIESTA 1100 L","19790222","19790222","BRUIN",,"Niet geregistreerd"
"Personenauto","DK94BS","FORD","FIESTA 1100 L","19790327","19790327","GEEL",,"Niet geregistreerd"
"Personenauto","DS18TG","FORD","FIESTA 1100 L","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","FD49YX","FORD","FIESTA 1100 L","19790813","19790813","BRUIN",,"Niet geregistreerd"
"Personenauto","FD84LY","FORD","FIESTA 1100 L","19790711","19790711","GRIJS",,"Niet geregistreerd"
"Personenauto","FF09SK","FORD","FIESTA 1100 L","19790807","19790807","GRIJS",,"Niet geregistreerd"
"Personenauto","FG36GL","FORD","FIESTA 1100 L","19790831","19790831","GRIJS",,"Niet geregistreerd"
"Personenauto","FG61GN","FORD","FIESTA 1100 L","19790828","19790828","GEEL",,"Niet geregistreerd"
"Personenauto","FG70HJ","FORD","FIESTA 1100 L","19790824","19790824","ZWART",,"Niet geregistreerd"
"Personenauto","FJ24BV","FORD","FIESTA 1100 L","19791009","19791009","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ40GF","FORD","FIESTA 1100 L","19791012","19791012","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ66XH","FORD","FIESTA 1100 L","19791023","19791023","ROOD",,"Niet geregistreerd"
"Personenauto","FJ75TF","FORD","FIESTA 1100 L","19791024","19791024","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ81VG","FORD","FIESTA 1100 L","19791017","19791017","BRUIN",,"Niet geregistreerd"
"Personenauto","FK73PL","FORD","FIESTA 1100 L","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL61LZ","FORD","FIESTA 1100 L","19791122","19791122","BRUIN",,"Niet geregistreerd"
"Personenauto","FL65LZ","FORD","FIESTA 1100 L","19791122","19791122","BLAUW",,"cabriolet"
"Personenauto","FL81SY","FORD","FIESTA 1100 L","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","FL82KN","FORD","FIESTA 1100 L","19791122","19791122","GRIJS",,"Niet geregistreerd"
"Personenauto","FN29YB","FORD","FIESTA 1100 L","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP12HR","FORD","FIESTA 1100 L","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FP14HR","FORD","FIESTA 1100 L","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","FP44ZP","FORD","FIESTA 1100 L","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FR16YR","FORD","FIESTA 1100 L","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FR27VL","FORD","FIESTA 1100 L","19800115","19800115","BRUIN",,"Niet geregistreerd"
"Personenauto","FV33DV","FORD","FIESTA 1100 L","19800326","19800326","BRUIN",,"Niet geregistreerd"
"Personenauto","FX05BT","FORD","FIESTA 1100 L","19800324","19800324","BRUIN",,"Niet geregistreerd"
"Personenauto","FX64RZ","FORD","FIESTA 1100 L","19800401","19800401","BLAUW",,"Niet geregistreerd"
"Personenauto","FY07DG","FORD","FIESTA 1100 L","19800411","19800411","BRUIN",,"Niet geregistreerd"
"Personenauto","FY32FV","FORD","FIESTA 1100 L","19800411","19800411","BRUIN",,"Niet geregistreerd"
