"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003VK","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191212","20191212","Geen verstrekking in Open Data","75905","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011PH","Personenauto","JAGUAR","JAGUAR I-PACE","20260212","20240215",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191107","20191107","Geen verstrekking in Open Data","73871","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2026-02-12T00:00:00.000","2024-02-15T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051DF","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20190902","20190902","Geen verstrekking in Open Data","99610","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*03","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088PN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191108","20191108","Geen verstrekking in Open Data","76912","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094HF","Personenauto","JAGUAR","JAGUAR I-PACE","20251221",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20190928","20190928","Geen verstrekking in Open Data","73989","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-12-21T00:00:00.000",,"2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120RV","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191122","20191122","Geen verstrekking in Open Data","72474","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134VN","Personenauto","JAGUAR","JAGUAR I-PACE","20250804",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191213","20191213","Geen verstrekking in Open Data","84143","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Onlogisch","04","Nee","2025-08-04T00:00:00.000",,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140VN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191213","20191213","Geen verstrekking in Open Data","91155","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*03","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G158ZB","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191220","20191220","Geen verstrekking in Open Data","75811","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164ZB","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191220","20191220","Geen verstrekking in Open Data","73481","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
