"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG30TT","TRACON UDEN","TO.S.1210","20011128","20011128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG90RH","TRACON UDEN","TO.S.1220","20010613","20010613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG97BX","TRACON UDEN","TO.S.1210","19990910","19990910","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH08JZ","TRACON UDEN","TO.S.1220","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24DJ","TRACON UDEN","TO.S.1220","20030127","20030127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH32YK","TRACON UDEN","TO.S.1230","20050531","20050531","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40HG","TRACON UDEN","TO.3-7","20030821","20030821","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43XD","TRACON UDEN","TO.S.1220","20050322","20050322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH44YL","TRACON UDEN","TO.S. 1230","20050602","20050602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH45JK","TRACON UDEN","TO.S.1210","20031119","20031119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH68YL","TRACON UDEN","TO.S.1230","20050602","20050602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ36HD","TRACON UDEN","TO.S.1210","20060407","20060407","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY84GY","TRACON UDEN","TM.18","20000322","20000322","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ74ND","TRACON UDEN","TA.0909","20001116","20001116","N.v.t.",,"geconditioneerd voertuig"
