"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G758GL","AUDI","SQ7","20170717","20191022","ZWART","166972","stationwagen"
"Personenauto","G856BP","AUDI","SQ7","20180424","20190831","GRIJS","220286","stationwagen"
"Personenauto","H011ZS","AUDI","SQ7","20161115","20200624","GRIJS","157434","stationwagen"
"Personenauto","H500JZ","AUDI","SQ7","20190920","20200220","ZWART","174137","stationwagen"
"Personenauto","J307SP","AUDI","SQ7","20190918","20201009","ZWART","191573","stationwagen"
"Personenauto","J747KG","AUDI","SQ7","20180823","20200827","GRIJS","188897","stationwagen"
"Personenauto","J748RH","AUDI","SQ7","20170628","20200928","ZWART","149549","stationwagen"
"Personenauto","J877PG","AUDI","SQ7","20171020","20200921","ZWART","145315","stationwagen"
"Personenauto","J896GT","AUDI","SQ7","20170418","20200915","ZWART","151049","stationwagen"
"Personenauto","K046LZ","AUDI","SQ7","20170531","20210109","BLAUW","163505","stationwagen"
"Personenauto","K081VB","AUDI","SQ7","20160902","20210308","ZWART","172618","stationwagen"
"Personenauto","K115NP","AUDI","SQ7","20170102","20210113","GRIJS","152645","stationwagen"
"Personenauto","K846PF","AUDI","SQ7","20170825","20210121","ZWART","163589","stationwagen"
"Personenauto","K860TV","AUDI","SQ7","20170221","20210305","ZWART","146903","stationwagen"
"Personenauto","K924ZL","AUDI","SQ7","20161014","20210331","GRIJS","128034","stationwagen"
"Personenauto","KF669N","AUDI","SQ7","20160825","20160825","WIT","174402","stationwagen"
"Personenauto","KG064V","AUDI","SQ7","20170328","20170328","GRIJS","163216","stationwagen"
"Personenauto","KG143V","AUDI","SQ7","20161003","20161003","ZWART","159897","stationwagen"
"Personenauto","KG195V","AUDI","SQ7","20160907","20160907","ZWART","159897","stationwagen"
"Personenauto","KG352V","AUDI","SQ7","20171116","20171116","ZWART","163216","stationwagen"
"Personenauto","KH977V","AUDI","SQ7","20160914","20160914","GRIJS","177423","stationwagen"
"Personenauto","KJ350N","AUDI","SQ7","20160922","20160922","GRIJS","175413","stationwagen"
"Personenauto","KK357S","AUDI","SQ7","20160930","20160930","ZWART","177402","stationwagen"
"Personenauto","KP427B","AUDI","SQ7","20160908","20161026","ZWART","167321","stationwagen"
"Personenauto","KR767X","AUDI","SQ7","20161012","20170121","GRIJS","136714","stationwagen"
"Personenauto","KS252X","AUDI","SQ7","20161125","20161125","GRIJS","175413","stationwagen"
"Personenauto","KT571T","AUDI","SQ7","20170106","20170106","ZWART","155934","stationwagen"
"Personenauto","L686BX","AUDI","SQ7","20190927","20210422","ZWART","194041","stationwagen"
"Personenauto","L868DD","AUDI","SQ7","20180105","20210421","ZWART","181126","stationwagen"
"Personenauto","N253PV","AUDI","SQ7","20180319","20211201","ZWART","152147","stationwagen"
"Personenauto","N729DP","AUDI","SQ7","20191211","20210920","GRIJS","164812","stationwagen"
"Personenauto","NB150H","AUDI","SQ7","20170102","20170102","GROEN","218859","stationwagen"
"Personenauto","NF026Z","AUDI","SQ7","20161107","20170128","ZWART","161576","stationwagen"
"Personenauto","NF842L","AUDI","SQ7","20160908","20170111","ZWART","173201","stationwagen"
"Personenauto","NF905V","AUDI","SQ7","20160914","20170110","GRIJS","170138","stationwagen"
"Personenauto","NG005X","AUDI","SQ7","20160908","20170224","GRIJS","192007","stationwagen"
"Personenauto","NJ287K","AUDI","SQ7","20160908","20170210","ZWART","203419","stationwagen"
"Personenauto","NK864J","AUDI","SQ7","20160907","20170221","GRIJS","176760","stationwagen"
"Personenauto","NL198V","AUDI","SQ7","20161111","20170331","ZWART","175700","stationwagen"
"Personenauto","NL499K","AUDI","SQ7","20170301","20170301","ZWART","176906","stationwagen"
"Personenauto","NN295R","AUDI","SQ7","20161124","20170613","ZWART","179614","stationwagen"
"Personenauto","NT282B","AUDI","SQ7","20161028","20171208","WIT","168999","stationwagen"
"Personenauto","NV037K","AUDI","SQ7","20161118","20170502","ZWART","168306","stationwagen"
"Personenauto","NV942G","AUDI","SQ7","20170428","20170428","GRIJS","190665","stationwagen"
"Personenauto","P173VS","AUDI","SQ7","20200313","20220621","ZWART","176692","stationwagen"
"Personenauto","PN022S","AUDI","SQ7","20160909","20170810","ZWART","204791","stationwagen"
"Personenauto","PN481D","AUDI","SQ7","20170310","20170729","WIT","166008","stationwagen"
"Personenauto","R183GS","AUDI","SQ7","20180829","20190607","BLAUW","147093","stationwagen"
"Personenauto","RG930N","AUDI","SQ7","20170127","20180302","ZWART","147962","stationwagen"
"Personenauto","RJ159J","AUDI","SQ7","20171201","20171201","GRIJS","148138","stationwagen"
"Personenauto","RJ571B","AUDI","SQ7","20161125","20171130","GRIJS","148091","stationwagen"
"Personenauto","RK796K","AUDI","SQ7","20180102","20180102","ZWART","160340","stationwagen"
"Personenauto","RL178Z","AUDI","SQ7","20180227","20180227","GRIJS","142500","stationwagen"
"Personenauto","RR470T","AUDI","SQ7","20170607","20180106","ZWART","192765","stationwagen"
"Personenauto","RR490X","AUDI","SQ7","20170302","20180110","ZWART","150752","stationwagen"
"Personenauto","RS133S","AUDI","SQ7","20170531","20180118","GRIJS","166059","stationwagen"
"Personenauto","RS472S","AUDI","SQ7","20170626","20180125","BLAUW","181812","stationwagen"
"Personenauto","RV251N","AUDI","SQ7","20170718","20180209","ZWART","188522","stationwagen"
"Personenauto","RV528K","AUDI","SQ7","20170320","20180209","ZWART","181253","stationwagen"
"Personenauto","RX563S","AUDI","SQ7","20170719","20180223","ZWART","184757","stationwagen"
"Personenauto","S540SX","AUDI","SQ7","20180816","20230411","ZWART","184682","stationwagen"
"Personenauto","SB305P","AUDI","SQ7","20170309","20180307","BLAUW","174168","stationwagen"
"Personenauto","SK072S","AUDI","SQ7","20170403","20180421","ZWART","213548","stationwagen"
"Personenauto","T711LS","AUDI","SQ7","20220801","20230713","ZWART","219507","stationwagen"
"Personenauto","TG081R","AUDI","SQ7","20180214","20180727","ZWART","189942","stationwagen"
"Personenauto","TL710R","AUDI","SQ7","20171211","20180901","GRIJS","145882","stationwagen"
"Personenauto","TL918F","AUDI","SQ7","20180827","20180827","GRIJS","157427","stationwagen"
"Personenauto","TR057S","AUDI","SQ7","20181026","20181026","GRIJS","157427","stationwagen"
"Personenauto","TT637Z","AUDI","SQ7","20181024","20181024","GRIJS","167544","stationwagen"
"Bedrijfsauto","V420PF","AUDI","SQ7","20180413","20180514","N.v.t.","128829","gesloten opbouw"
"Bedrijfsauto","VGP94L","AUDI","SQ7","20180115","20180115","N.v.t.","178426","gesloten opbouw"
"Bedrijfsauto","VNR87B","AUDI","SQ7","20180517","20211231","N.v.t.","123783","gesloten opbouw"
"Personenauto","XB983F","AUDI","SQ7","20181105","20181105","GRIJS","157427","stationwagen"
"Personenauto","XV449V","AUDI","SQ7","20180117","20190404","ZWART","195416","stationwagen"
"Personenauto","ZL789G","AUDI","SQ7","20161102","20190723","BLAUW","194875","stationwagen"
"Personenauto","ZP064N","AUDI","SQ7","20190709","20190709","GRIJS","174034","stationwagen"
"Personenauto","ZP479N","AUDI","SQ7","20170413","20190709","BLAUW","173115","stationwagen"
