"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89ZVN7","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20071030","20130219","WIT",,"kampeerwagen"
"Personenauto","G263JL","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090205","20140829","GRIJS",,"kampeerwagen"
"Personenauto","H490GR","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100310","20161116","WIT","52038","kampeerwagen"
"Personenauto","J479HD","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110209","20180430","ZWART","53879","kampeerwagen"
"Personenauto","J914PF","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090520","20180524","GRIJS",,"kampeerwagen"
"Personenauto","JV520H","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070209","20160329","WIT",,"kampeerwagen"
"Personenauto","K036NH","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090817","20210107","BLAUW",,"kampeerwagen"
"Personenauto","L088VV","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080604","20210809","WIT",,"kampeerwagen"
"Personenauto","N056BX","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100831","20210909","WIT","36439","kampeerwagen"
"Personenauto","N146KH","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20091105","20161024","GRIJS",,"kampeerwagen"
"Personenauto","P320VF","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110215","20220616","ROOD","46232","kampeerwagen"
"Personenauto","P871SK","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110510","20220526","WIT","43012","kampeerwagen"
"Personenauto","R233VL","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110215","20161229","GRIJS","50486","kampeerwagen"
"Personenauto","RH745B","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20091027","20171117","WIT",,"kampeerwagen"
"Personenauto","S141XL","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20101130","20170714","GRIJS","37173","kampeerwagen"
"Personenauto","SK796N","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100415","20131121","GRIJS",,"kampeerwagen"
