"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15HFZ7","Personenauto","CHRYSLER","300C","20250401","20171130","17432","stationwagen","5","ZWART","Niet geregistreerd","6","3518","1760","2330","1860","450","1640","20070705","20081103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2330",,"G3 gasinstallatie",,,,,"0.10","305","Nee","Ja",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2017-11-30T00:00:00.000","2007-07-05T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBF09","Personenauto","CHRYSLER","300C","20220817","20140617","13999","stationwagen","5","ROOD","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070430","20140617","Geen verstrekking in Open Data","53348","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2360",,,,,,,"0.08","305","Nee","Nee",,"Nee","4360",,,"2021","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2014-06-17T00:00:00.000","2007-04-30T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XZDT","Personenauto","CHRYSLER","300C","20241122","20211123","16817","stationwagen","5","GRIJS","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20061109","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-11-23T00:00:00.000","2006-11-09T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZPTN","Personenauto","CHRYSLER","300CT 3.5 AWD","20250220","20210430","7254","stationwagen","5","ZWART","Niet geregistreerd","6","3518","1920","2355","2020",,,"20050622","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2355",,,,,,,"0.09","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-04-30T00:00:00.000","2005-06-22T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KDX9","Personenauto","CHRYSLER","300C","20241110","20130717","20097","stationwagen","5","GRIJS","Niet geregistreerd","8","5654","2002","2425","2102","450","1640","20080122","20091027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2425",,"G3 gasinstallatie",,,,,"0.12","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2013-07-17T00:00:00.000","2008-01-22T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GFL5","Personenauto","CHRYSLER","300C","20210116","20200624","13601","stationwagen","5","ROOD","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20041130","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2425",,"G3 gasinstallatie",,,,,"0.12","305","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-01-16T00:00:00.000","2020-06-24T00:00:00.000","2004-11-30T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TKZP","Personenauto","CHRYSLER","300C","20241129","20190731","19877","stationwagen","5","ZWART","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20051018","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2425",,,,,,,"0.12","305","Nee","Ja",,"Nee","4150",,,"2024","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2019-07-31T00:00:00.000","2005-10-18T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZH77","Personenauto","CHRYSLER","300C","20240612","20180210","4065","stationwagen","5","WIT","Niet geregistreerd","6","2987","1930","2360","2030","450","1900","20080319","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2360","LX",,,,,,"0.08","305","Nee","Nee",,"Nee","4360",,,"2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000","2018-02-10T00:00:00.000","2008-03-19T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZLVV","Personenauto","CHRYSLER","300C","20250208","20170317","6158","stationwagen","5","ZWART","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20060328","20110217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","2355",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2017-03-17T00:00:00.000","2006-03-28T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G822LG","Personenauto","CHRYSLER","300C","20241026","20240203","16060","stationwagen","5","GRIJS","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050218","20191018","Geen verstrekking in Open Data",,"Ja","219",,,,,,"4","4",,,,,,"M1",,,,"2235","LX",,,,,,"0.10","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-02-03T00:00:00.000","2005-02-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
