"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KZH1","CAPRON","A 464","20100312","20100312","WIT","25673","kampeerwagen"
"Personenauto","2KGV48","CAPRON","T 135","20130426","20130426","WIT","52860","kampeerwagen"
"Personenauto","83JHR1","CAPRON","T58","20090604","20090604","WIT",,"kampeerwagen"
"Personenauto","88KRL6","CAPRON","T63","20100121","20100121","WIT","46990","kampeerwagen"
"Personenauto","G616DD","CAPRON","T337","20190409","20200501","GRIJS","43351","kampeerwagen"
"Personenauto","GF550F","CAPRON","T 449","20120614","20150508","WIT",,"kampeerwagen"
"Personenauto","GG913G","CAPRON","T135","20090328","20150507","WIT",,"kampeerwagen"
"Personenauto","J155SZ","CAPRON","A68","20091111","20210420","WIT",,"kampeerwagen"
"Personenauto","JD097F","CAPRON","T 66","20160216","20160216","GRIJS","72692","kampeerwagen"
"Personenauto","JL754P","CAPRON","T66","20080710","20160428","WIT",,"kampeerwagen"
"Personenauto","K085SN","CAPRON","T135","20200608","20210306","WIT","45256","kampeerwagen"
"Personenauto","K859HK","CAPRON","A72","20200526","20210420","WIT","51548","kampeerwagen"
"Personenauto","KT780R","CAPRON","T66","20140917","20161125","WIT",,"kampeerwagen"
"Personenauto","L731DK","CAPRON","T 69L","20150330","20210424","WIT","46128","kampeerwagen"
"Personenauto","N106NH","CAPRON","T447","20211125","20211125","WIT","84990","kampeerwagen"
"Personenauto","N529XT","CAPRON","T 348","20180201","20220121","WIT","45851","kampeerwagen"
"Personenauto","NX228N","CAPRON","T 66","20170404","20170503","GRIJS",,"kampeerwagen"
"Personenauto","P099NP","CAPRON","V66","20211217","20220614","WIT","45740","kampeerwagen"
"Personenauto","P166JN","CAPRON","V339","20210908","20220402","ZWART","43676","kampeerwagen"
"Personenauto","P595LL","CAPRON","SUNLIGHT","20190402","20220412","WIT","53540","kampeerwagen"
"Personenauto","P626NH","CAPRON","T67","20200514","20220422","WIT","50104","kampeerwagen"
"Personenauto","R765SB","CAPRON","T 348","20121001","20230322","WIT","38241","kampeerwagen"
"Personenauto","R898TB","CAPRON","CVE 601","20200612","20221124","WIT","52992","kampeerwagen"
"Personenauto","S284GF","CAPRON","CVE 600","20210527","20230105","WIT","51682","kampeerwagen"
"Personenauto","SG890T","CAPRON","I449","20180329","20180329","WIT","82439","kampeerwagen"
"Personenauto","SK215S","CAPRON","T 448","20170412","20180425","WIT",,"kampeerwagen"
"Personenauto","T609FH","CAPRON","T5900 FB/T135","20200702","20230527","WIT","43804","kampeerwagen"
"Personenauto","ZF216X","CAPRON","T65","20180516","20190517","WIT","44946","kampeerwagen"
"Personenauto","ZN195Z","CAPRON","A 464","20100709","20190627","WIT","44312","kampeerwagen"
"Personenauto","R008HD","CAPRON","V66/V337","20220831","20220831","WIT","71497","kampeerwagen"
"Personenauto","K084RD","CAPRON","CAPRON A63/A241","20081024","20210202","WIT",,"kampeerwagen"
