"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KZR11","BMW","X1 SDRIVE16D","20130823","20130823","ZWART","44003","stationwagen"
"Personenauto","5SGN82","BMW","X1 SDRIVE16D","20130429","20130920","ZWART","40619","stationwagen"
"Personenauto","6XJB52","BMW","X1 SDRIVE16D","20131024","20140813","ZWART","42717","stationwagen"
"Personenauto","6XRD85","BMW","X1 SDRIVE16D","20141009","20141009","ZWART","46050","stationwagen"
"Personenauto","7ZSX51","BMW","X1 SDRIVE16D","20150330","20150330","ORANJE","52368","stationwagen"
"Personenauto","8KLG37","BMW","X1 SDRIVE16D","20130530","20130530","ZWART","40157","stationwagen"
"Personenauto","9XTV86","BMW","X1 SDRIVE16D","20141031","20141031","ZWART","53276","stationwagen"
"Personenauto","G236GF","BMW","X1 SDRIVE16D","20190923","20190923","ZWART","50696","stationwagen"
"Personenauto","G766XD","BMW","X1 SDRIVE16D","20160909","20200104","GRIJS","49789","stationwagen"
"Personenauto","G940DB","BMW","X1 SDRIVE16D","20190831","20190831","ZWART","53035","stationwagen"
"Personenauto","G998DL","BMW","X1 SDRIVE16D","20141113","20191108","ZWART","46868","stationwagen"
"Personenauto","GJ452T","BMW","X1 SDRIVE16D","20121105","20221007","GRIJS","44074","stationwagen"
"Personenauto","H468NJ","BMW","X1 SDRIVE16D","20200320","20200320","BLAUW","52198","stationwagen"
"Personenauto","H553RG","BMW","X1 SDRIVE16D","20200406","20200406","WIT","50734","stationwagen"
"Personenauto","H554FP","BMW","X1 SDRIVE16D","20150622","20200109","ZWART","29507","stationwagen"
"Personenauto","H566RG","BMW","X1 SDRIVE16D","20200407","20200407","ZWART","52684","stationwagen"
"Personenauto","H662LB","BMW","X1 SDRIVE16D","20170102","20200416","GRIJS","45455","stationwagen"
"Personenauto","H749ST","BMW","X1 SDRIVE16D","20170220","20201001","GRIJS","44929","stationwagen"
"Personenauto","H889SG","BMW","X1 SDRIVE16D","20160831","20200430","ZWART","48893","stationwagen"
"Personenauto","H930LL","BMW","X1 SDRIVE16D","20170203","20200313","ZWART","47043","stationwagen"
"Personenauto","HS610K","BMW","X1 SDRIVE16D","20151229","20151229","WIT","40691","stationwagen"
"Personenauto","HS876D","BMW","X1 SDRIVE16D","20151228","20151228","WIT","38467","stationwagen"
