"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HXP3","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920521","20090716","ROOD",,"kampeerwagen"
"Personenauto","01JZTB","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19940519","20021011","GROEN",,"kampeerwagen"
"Personenauto","01PBBV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910612","20040607","ROOD",,"kampeerwagen"
"Personenauto","02FNJN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930225","20000708","GROEN",,"kampeerwagen"
"Personenauto","03NHNX","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920214","20030924","WIT",,"kampeerwagen"
"Personenauto","03PHPF","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920325","20040624","WIT",,"kampeerwagen"
"Personenauto","03TXXG","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19911127","20070227","WIT",,"kampeerwagen"
"Personenauto","04FVSJ","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910816","20010424","WIT",,"kampeerwagen"
"Personenauto","05HHKS","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920108","20020215","ROOD",,"kampeerwagen"
"Personenauto","05PBJF","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920731","20040423","WIT",,"kampeerwagen"
"Personenauto","07XNPN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19940816","20070806","GROEN",,"kampeerwagen"
"Personenauto","08SRZX","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930309","20060817","WIT",,"kampeerwagen"
"Personenauto","09LSLV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920312","20030424","BLAUW",,"kampeerwagen"
"Personenauto","09PPXD","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920818","20041008","WIT",,"kampeerwagen"
"Personenauto","09STZN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920415","20060512","ROOD",,"kampeerwagen"
"Personenauto","10RNRP","VOLKSWAGEN","KAMPEERAUTO II D 57 KW   AUT","19940919","20050820","ROOD",,"kampeerwagen"
"Personenauto","10THDV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910604","20060915","WIT",,"kampeerwagen"
"Personenauto","10TVDT","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920626","20070203","GROEN",,"kampeerwagen"
"Personenauto","11SVBS","VOLKSWAGEN","KAMPEERAUTO II D 57 KW   AUT","19931214","20060512","WIT",,"kampeerwagen"
"Personenauto","11ZKKZ","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910315","20080229","WIT",,"kampeerwagen"
"Personenauto","12HXH8","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920406","20090319","GROEN",,"kampeerwagen"
"Personenauto","14FJTV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910417","20000428","WIT",,"kampeerwagen"
"Personenauto","14GXDN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920511","20010406","WIT",,"kampeerwagen"
"Personenauto","15PPTP","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920714","20041016","WIT",,"kampeerwagen"
"Personenauto","16FLPS","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920629","20000427","WIT",,"kampeerwagen"
"Personenauto","16PSKZ","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950206","20041115","WIT",,"kampeerwagen"
"Personenauto","16SPJF","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920408","20060331","ROOD",,"kampeerwagen"
"Personenauto","17PKLH","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19921001","20040802","WIT",,"kampeerwagen"
"Personenauto","17ZLRG","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920708","20080320","ROOD",,"kampeerwagen"
"Personenauto","19HLTV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19951219","20010914","WIT",,"kampeerwagen"
"Personenauto","19HRLK","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19921209","20011106","GROEN",,"kampeerwagen"
"Personenauto","19HVP5","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19911014","20090520","WIT",,"kampeerwagen"
