"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BHL8","FORD","F 250 HD TD","20090108","20160813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VTP1","FORD","F 250","19750701","20150617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BXD5","FORD","F 250","20240208","20240208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BTK4","FORD","F 250 1546SD CREW CAB SRW","20080403","20090530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BXDL","FORD","F 250","19790701","20060206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48PB54","FORD","F 250","19750630","19791030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48YD08","FORD","F 250","19760228","20180706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BDX2","FORD","F 250","20050701","20140530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BLFT","FORD","F 250","20031202","20031202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BNP9","FORD","F 250 SUPER DUTY","20080611","20190730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VJP62","FORD","F 250","19860228","20100824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BTT3","FORD","F 250","20090701","20221228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BB51DP","FORD","F 250 RANGER XLT","19770630","19810311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8523","FORD","F 250 CUSTOM","19720630","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8846","FORD","F 250","19670228","20170915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9715","FORD","F 250","19640228","20200827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0103","FORD","F 250","19720228","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0618","FORD","F 250","19660228","20230821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BNXX63","FORD","F 250 SUPER DUTY","20010228","20031001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG193D","FORD","F 250","20131024","20131025","N.v.t.","76828","open laadvloer"
"Bedrijfsauto","VG626K","FORD","F 250","19840630","20110627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH670J","FORD","F 250","20140228","20140228","N.v.t.","68173","open laadvloer"
"Bedrijfsauto","VJ496K","FORD","F 250","20140606","20140606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN767L","FORD","F 250","20020916","20150331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPF85X","FORD","F 250","19850101","20220301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRJ93D","FORD","RANGER F250","19810228","20230411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVL91G","FORD","F 250","20220209","20230419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXL74D","FORD","F 250","20080630","20230804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ564N","FORD","F 250","20120702","20160912","N.v.t.","49489","open laadvloer"
"Bedrijfsauto","VZB08J","FORD","F 250 4X4","20170628","20170628","N.v.t.","65996","open laadvloer"
"Bedrijfsauto","VZG09F","FORD","FORD F250 LARIAT","20160419","20161231","N.v.t.","42208","open laadvloer"
