"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35BGZR","VOLKSWAGEN","LT","20030128","20030128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35VNJG","VOLKSWAGEN","LT 35A","20000114","20000114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VGT30","VOLKSWAGEN","TRANSPORTER","20100319","20100319","N.v.t.","35643","open laadvloer"
"Bedrijfsauto","67BGD7","VOLKSWAGEN","LT","20030314","20030314","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VBX53","VOLKSWAGEN","TRANSPORTER","20090515","20090515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VNV11","VOLKSWAGEN","AMAROK","20100802","20110614","N.v.t.","53201","open laadvloer"
"Bedrijfsauto","7VDZ05","VOLKSWAGEN","LT35","19990630","20100216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK99VT","VOLKSWAGEN","283021-LT31","19771027","19771027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V018LL","VOLKSWAGEN","TRANSPORTER","20180207","20180207","N.v.t.","45106","open laadvloer"
"Bedrijfsauto","V037TP","VOLKSWAGEN","CRAFTER","20181211","20181211","N.v.t.","49708","open laadvloer"
"Bedrijfsauto","V042VF","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","47343","open laadvloer"
"Bedrijfsauto","V043VF","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","47343","open laadvloer"
"Bedrijfsauto","V045NK","VOLKSWAGEN","CRAFTER","20180328","20180328","N.v.t.","47185","open laadvloer"
"Bedrijfsauto","V049XR","VOLKSWAGEN","TRANSPORTER","20190401","20190401","N.v.t.","45224","open laadvloer"
"Bedrijfsauto","V054XK","VOLKSWAGEN","CRAFTER","20190314","20190314","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V055XK","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V056XK","VOLKSWAGEN","CRAFTER","20190314","20190314","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V057XK","VOLKSWAGEN","CRAFTER","20190313","20190313","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V073VJ","VOLKSWAGEN","AMAROK PLUSCAB","20190128","20190128","N.v.t.","69189","open laadvloer"
"Bedrijfsauto","V102RS","VOLKSWAGEN","AMAROK DC LANG","20180817","20180817","N.v.t.","85623","open laadvloer"
"Bedrijfsauto","V137FV","VOLKSWAGEN","TRANSPORTER","20170411","20170411","N.v.t.","44312","open laadvloer"
"Bedrijfsauto","V138FV","VOLKSWAGEN","TRANSPORTER","20170411","20170411","N.v.t.","44312","open laadvloer"
"Bedrijfsauto","V142FV","VOLKSWAGEN","TRANSPORTER","20170412","20170412","N.v.t.","45192","open laadvloer"
"Bedrijfsauto","V174RN","VOLKSWAGEN","LKW PLANE","19970902","20180731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V175RS","VOLKSWAGEN","AMAROK","20170504","20181023","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","V185KP","VOLKSWAGEN","AMAROK PLUSCAB","20180119","20180119","N.v.t.","42408","open laadvloer"
