"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFZ4","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WLPD","PIJNAPPEL","LG-1350","20150207","20150207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WNJN","PIJNAPPEL","PTA-2000","20150929","20150929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WNJN","PIJNAPPEL","PTA-2000","20160720","20160720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WTJT","PIJNAPPEL","PTA-2700","20190820","20190820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WTVH","PIJNAPPEL","PTA-2000","20190510","20190510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WPJH","PIJNAPPEL","JG","20161025","20161025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WPSL","PIJNAPPEL","JG","20161227","20161227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WZVD","PIJNAPPEL","JG","20220422","20220422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WNJN","PIJNAPPEL","PTA-2000","20150929","20150929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WRPN","PIJNAPPEL","JG","20170915","20170915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WTJT","PIJNAPPEL","JG","20190121","20190121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WZVD","PIJNAPPEL","JG","20221124","20221124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WPJH","PIJNAPPEL","JG","20170106","20170106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WTVH","PIJNAPPEL","PTA-2000","20190510","20190510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WXVX","PIJNAPPEL","JG","20210304","20210304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WZVD","PIJNAPPEL","JG","20211001","20211001","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WPSL","PIJNAPPEL","PAT-2700-1","20161227","20161227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WRPN","PIJNAPPEL","JG","20180420","20180420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WZVD","PIJNAPPEL","JG","20210607","20210607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLBX","PIJNAPPEL","JG","20140716","20140716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WPSL","PIJNAPPEL","JG","20161227","20161227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WRPN","PIJNAPPEL","JG","20170828","20170828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WXVX","PIJNAPPEL","JG","20201113","20201113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WXVX","PIJNAPPEL","JG","20220125","20220125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WNDK","PIJNAPPEL","JG","20150623","20150623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WXVX","PIJNAPPEL","JG","20221025","20221025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WPKT","PIJNAPPEL","JG","20180726","20180726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WDK2","PIJNAPPEL","PG-1800","20220406","20220406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WGKP","PIJNAPPEL","PTA-2000","20100928","20100928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WDK2","PIJNAPPEL","JG","20220202","20220202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WPJH","PIJNAPPEL","JG","20160801","20160801","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WPKT","PIJNAPPEL","JG","20170222","20170222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKN2","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WPKT","PIJNAPPEL","JG","20170218","20170218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WTXL","PIJNAPPEL","JG","20190926","20190926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WXVX","PIJNAPPEL","JG","20201116","20201116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WDK2","PIJNAPPEL","PTA-2003-1","20220202","20220202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WPJH","PIJNAPPEL","MMG","20160802","20160802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WDK2","PIJNAPPEL","PGA-1350","20220203","20220203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKBK","PIJNAPPEL","PTA-3500-1","20130410","20130410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKN2","PIJNAPPEL","JG-BR",,,"N.v.t.",,"open laadvloer"
