"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0023JB","Bedrijfsauto","ROVER","RANGE ROVER","20251030","20060415",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1814","2504","1914",,,"19751208","19751208","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2006-04-15T00:00:00.000","1975-12-08T00:00:00.000","1975-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0026JB","Bedrijfsauto","ROVER","RANGE ROVER","20250204","20140206",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1830","2504","1930",,,"19751121","19751121","Geen verstrekking in Open Data",,"Ja",,"674",,,,,"0","4","0","443",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-04T00:00:00.000","2014-02-06T00:00:00.000","1975-11-21T00:00:00.000","1975-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0197EB","Bedrijfsauto","ROVER","RANGE ROVER","20260616","20200711",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1930","2504","2030",,,"19750327","19750327","Geen verstrekking in Open Data",,"Ja",,"574",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","4504",,,"2024","Onlogisch","04","Ja","2026-06-16T00:00:00.000","2020-07-11T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTLP","Bedrijfsauto","ROVER","RANGE ROVER","20141106","20210315",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1820","2500","1920","500",,"19790411","20010108","Geen verstrekking in Open Data",,"Nee",,"680",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk 025 cm a. vooras","2500",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-06T00:00:00.000","2021-03-15T00:00:00.000","1979-04-11T00:00:00.000","2001-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJJX","Bedrijfsauto","ROVER","RANGE ROVER 6X4 CARMICHAEL",,"20061219",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2416","3500","2516",,,"19730827","20000105","Geen verstrekking in Open Data",,"Ja",,"1084",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 015 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","344","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2006-12-19T00:00:00.000","1973-08-27T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1164MB","Bedrijfsauto","ROVER","RANGE ROVER","20241022","20201022",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2504","1940",,,"19760323","19760323","Geen verstrekking in Open Data",,"Ja",,"664",,,,,,"4",,"441",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBRV","Bedrijfsauto","ROVER","RANGE ROVER","20081123","20200320",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1760","2500","1860",,,"19781107","19980824","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"177","N1",,,"tegen r. balk v. vooras","2500",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-11-23T00:00:00.000","2020-03-20T00:00:00.000","1978-11-07T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGNL","Bedrijfsauto","ROVER","RANGE ROVER","20150426","20180608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2005","2504","2105",,,"19810130","19810130","Geen verstrekking in Open Data",,"Nee",,"499",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-26T00:00:00.000","2018-06-08T00:00:00.000","1981-01-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZXF","Bedrijfsauto","ROVER","RANGE ROVER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2504","1960",,,"19791214","19791214","Geen verstrekking in Open Data",,"Nee",,"644",,,,,,"4",,,,,"175","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,,"1979-12-14T00:00:00.000","1979-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGGN","Bedrijfsauto","ROVER","RANGE ROVER","20070915","20161026",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1890","2700","1990",,,"19781130","20021108","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 020 cm v. vooras","2700",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-09-15T00:00:00.000","2016-10-26T00:00:00.000","1978-11-30T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
