"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T01DTK","UPRIGHT","AB38","20080630","20220513","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DTZ","UPRIGHT","LX41","19990630","20220524","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DPP","UPRIGHT","ONBEKEND","20080630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DTS","UPRIGHT","X26","19950630","20220519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DVB","UPRIGHT","ONBEKEND","19970630","20220525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DJV","UPRIGHT","SL26SL","20050630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90DKN","UPRIGHT","SL30SL","20000630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DNN","UPRIGHT","ONBEKEND","20000630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DTJ","UPRIGHT","ONBEKEND","19990630","20220513","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP25Z","UPRIGHT","AB48HSRT","20070630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS79L","UPRIGHT","LX41E","20000630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT25H","UPRIGHT","AB38","20050630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH36K","UPRIGHT","AB38","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ17P","UPRIGHT","LX41E","20000630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ48J","UPRIGHT","ONBEKEND","20000630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB77T","UPRIGHT","ONBEKEND","20040630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZP24N","UPRIGHT","LX41E","20000630","20211228","N.v.t.",,"Niet geregistreerd"
