"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19HDXF","OPEL","KADETT HATCHBACK 12N","19810630","20010608","WIT",,"sedan"
"Personenauto","FH25ZT","OPEL","KADETT HATCHBACK 12N","19791009","19791009","BEIGE",,"Niet geregistreerd"
"Personenauto","FH52NV","OPEL","KADETT HATCHBACK 12N","19790925","19790925","ORANJE",,"Niet geregistreerd"
"Personenauto","FL02XF","OPEL","KADETT HATCHBACK 12N","19791130","19791130","GROEN",,"Niet geregistreerd"
"Personenauto","FL24JL","OPEL","KADETT HATCHBACK 12N","19791116","19791116","BRUIN",,"Niet geregistreerd"
"Personenauto","FL93KX","OPEL","KADETT HATCHBACK 12N","19791120","19791120","BRUIN",,"Niet geregistreerd"
"Personenauto","FN37NJ","OPEL","KADETT HATCHBACK 12N","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN43YK","OPEL","KADETT HATCHBACK 12N","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FN70VG","OPEL","KADETT HATCHBACK 12N","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FN71NG","OPEL","KADETT HATCHBACK 12N","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FP15VF","OPEL","KADETT HATCHBACK 12N","19800112","19800112","BRUIN",,"Niet geregistreerd"
"Personenauto","FP48LL","OPEL","KADETT HATCHBACK 12N","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FP95GD","OPEL","KADETT HATCHBACK 12N","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FR14RD","OPEL","KADETT HATCHBACK 12N","19800118","19800118","BLAUW",,"Niet geregistreerd"
"Personenauto","FR21YS","OPEL","KADETT HATCHBACK 12N","19800122","19800122","BRUIN",,"Niet geregistreerd"
"Personenauto","FR40ZP","OPEL","KADETT HATCHBACK 12N","19800123","19800123","BRUIN",,"Niet geregistreerd"
"Personenauto","FR47RG","OPEL","KADETT HATCHBACK 12N","19800121","19800121","BEIGE",,"Niet geregistreerd"
"Personenauto","FS37GF","OPEL","KADETT HATCHBACK 12N","19800130","19800130","BLAUW",,"Niet geregistreerd"
"Personenauto","FS51FH","OPEL","KADETT HATCHBACK 12N","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","FT08ZG","OPEL","KADETT HATCHBACK 12N","19800313","19800313","BRUIN",,"Niet geregistreerd"
"Personenauto","FT94RF","OPEL","KADETT HATCHBACK 12N","19800225","19800225","BRUIN",,"Niet geregistreerd"
"Personenauto","FV17NB","OPEL","KADETT HATCHBACK 12N","19800401","19800401","ROOD",,"Niet geregistreerd"
"Personenauto","FV38JP","OPEL","KADETT HATCHBACK 12N","19800312","19800312","BLAUW",,"Niet geregistreerd"
"Personenauto","FV64JP","OPEL","KADETT HATCHBACK 12N","19800311","19800311","ROOD",,"Niet geregistreerd"
"Personenauto","FV64VD","OPEL","KADETT HATCHBACK 12N","19800318","19800318","ROOD",,"Niet geregistreerd"
"Personenauto","FX05BD","OPEL","KADETT HATCHBACK 12N","19800328","19800328","BRUIN",,"Niet geregistreerd"
"Personenauto","FX26HD","OPEL","KADETT HATCHBACK 12N","19800325","19800325","GROEN",,"Niet geregistreerd"
"Personenauto","FX30JJ","OPEL","KADETT HATCHBACK 12N","19800328","19800328","BLAUW",,"Niet geregistreerd"
"Personenauto","FX98FX","OPEL","KADETT HATCHBACK 12N","19800324","19800324","BRUIN",,"Niet geregistreerd"
"Personenauto","FX99DJ","OPEL","KADETT HATCHBACK 12N","19800327","19800327","ORANJE",,"Niet geregistreerd"
"Personenauto","FY07NB","OPEL","KADETT HATCHBACK 12N","19800417","19800417","BRUIN",,"Niet geregistreerd"
"Personenauto","FY79FZ","OPEL","KADETT HATCHBACK 12N","19800415","19800415","GEEL",,"Niet geregistreerd"
"Personenauto","FY95XX","OPEL","KADETT HATCHBACK 12N","19800423","19800423","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ02KB","OPEL","KADETT HATCHBACK 12N","19800509","19800509","ORANJE",,"Niet geregistreerd"
