"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RKP4","BMW","1ER REIHE M COUPE","20110609","20110609","ZWART","80587","coupe"
"Personenauto","07ZFH4","BMW","1ER REIHE M COUPE","20121020","20121020","ORANJE","80355","coupe"
"Personenauto","11RJB7","BMW","1ER REIHE M COUPE","20110603","20110603","ZWART","82522","coupe"
"Personenauto","12XPV8","BMW","1ER REIHE M COUPE","20120706","20120706","ZWART","86178","coupe"
"Personenauto","14SXL1","BMW","1ER REIHE M COUPE","20120102","20120102","ZWART","84076","coupe"
"Personenauto","16TJD9","BMW","1ER REIHE M COUPE","20110324","20120206","WIT","83887","coupe"
"Personenauto","1XRK28","BMW","1ER REIHE M COUPE","20120217","20150128","ZWART","85959","coupe"
"Personenauto","20RFS4","BMW","1ER REIHE M COUPE","20110514","20110514","WIT","80656","coupe"
"Personenauto","26SBB9","BMW","1ER REIHE M COUPE","20110901","20110901","ZWART","84552","coupe"
"Personenauto","2KJZ88","BMW","1ER REIHE M COUPE","20120301","20130506","ZWART","82825","coupe"
"Personenauto","34RRV3","BMW","1ER REIHE M COUPE","20110714","20110714","ZWART","82058","coupe"
"Personenauto","34XXR7","BMW","1ER REIHE M COUPE","20120911","20120911","WIT","80999","coupe"
"Personenauto","39TSH4","BMW","1ER REIHE M COUPE","20120330","20120330","ZWART","84060","coupe"
"Personenauto","3KHG46","BMW","1ER REIHE M COUPE","20130422","20130422","ORANJE","84363","coupe"
"Personenauto","41RVJ3","BMW","1ER REIHE M COUPE","20110808","20110808","ORANJE","86211","coupe"
"Personenauto","43XFG7","BMW","1ER REIHE M COUPE","20120531","20120531","ZWART","84200","coupe"
"Personenauto","45TRX3","BMW","1ER REIHE M COUPE","20120406","20120406","ZWART","86823","coupe"
"Personenauto","46TLX4","BMW","1ER REIHE M COUPE","20120302","20120302","ZWART","86178","coupe"
"Personenauto","4SFX53","BMW","1ER REIHE M COUPE","20110826","20130913","WIT","80333","coupe"
"Personenauto","52RBG7","BMW","1ER REIHE M COUPE","20110422","20110422","ORANJE","86188","coupe"
"Personenauto","56SXH9","BMW","1ER REIHE M COUPE","20120118","20120118","ZWART","81513","coupe"
"Personenauto","56SXK9","BMW","1ER REIHE M COUPE","20120102","20120102","WIT","81584","coupe"
"Personenauto","60SZF9","BMW","1ER REIHE M COUPE","20120307","20120307","ZWART","80888","coupe"
"Personenauto","62SZF9","BMW","1ER REIHE M COUPE","20120103","20120103","ZWART","81503","coupe"
"Personenauto","63SZF9","BMW","1ER REIHE M COUPE","20120110","20120110","ZWART","81503","coupe"
"Personenauto","67SXR7","BMW","1ER REIHE M COUPE","20120127","20120127","ORANJE","84065","coupe"
"Personenauto","67XZP5","BMW","1ER REIHE M COUPE","20120928","20120928","ORANJE","80807","coupe"
"Personenauto","73RSH8","BMW","1ER REIHE M COUPE","20110719","20110719","ORANJE","82025","coupe"
"Personenauto","73SXK8","BMW","1ER REIHE M COUPE","20120106","20120106","ZWART","82522","coupe"
"Personenauto","74RHP2","BMW","1ER REIHE M COUPE","20110603","20110603","ORANJE","84076","coupe"
"Personenauto","74RTD4","BMW","1ER REIHE M COUPE","20110722","20110722","ZWART","83972","coupe"
"Personenauto","7TGF94","BMW","1ER REIHE M COUPE","20120327","20150430","ZWART","83410","coupe"
"Personenauto","7ZLH69","BMW","1ER REIHE M COUPE","20120831","20150115","ORANJE","84188","coupe"
"Personenauto","84SRJ3","BMW","1ER REIHE M COUPE","20120111","20120111","ZWART","84065","coupe"
"Personenauto","84XRZ6","BMW","1ER REIHE M COUPE","20120712","20120712","ORANJE","80900","coupe"
"Personenauto","87ZFK8","BMW","1ER REIHE M COUPE","20110804","20121019","ORANJE","81216","coupe"
"Personenauto","88RTX7","BMW","1ER REIHE M COUPE","20110806","20110806","ZWART","85178","coupe"
"Personenauto","8SFT65","BMW","1ER REIHE M COUPE","20120809","20130916","ZWART","60812","coupe"
"Personenauto","8XHS93","BMW","1ER REIHE M COUPE","20120516","20140801","WIT","83176","coupe"
"Personenauto","8XJB38","BMW","1ER REIHE M COUPE","20110706","20140806","WIT","77661","coupe"
"Personenauto","92RJZ3","BMW","1ER REIHE M COUPE","20110608","20110608","ORANJE","80968","coupe"
"Personenauto","94RNG1","BMW","1ER REIHE M COUPE","20110624","20110624","ORANJE","84530","coupe"
"Personenauto","98SHP7","BMW","1ER REIHE M COUPE","20110930","20110930","WIT","81793","coupe"
"Personenauto","99SZF1","BMW","1ER REIHE M COUPE","20120103","20120103","WIT","84865","coupe"
