"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VXN24","FORD","TRANSIT 100","19840913","20120720","N.v.t.",,"open wagen"
"Bedrijfsauto","60VBLS","FORD","TRANSIT 100LD C-C M.L.BAK","19980813","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","96FB15","FORD","TRANSIT 100","19781101","19781101","N.v.t.",,"open wagen"
"Bedrijfsauto","BB46KN","FORD","TRANSIT 100 C-C-LAADBAK","19810515","19810515","N.v.t.",,"open wagen"
"Bedrijfsauto","BF86VH","FORD","TRANSIT 100C-DC-LAADBAK","19821115","19821115","N.v.t.",,"open wagen"
"Bedrijfsauto","BG22BX","FORD","TRANSIT 100C-DC-LAADBAK","19830118","19830118","N.v.t.",,"open wagen"
"Bedrijfsauto","BK86HB","FORD","TRANSIT 100 C-C-LAADBAK","19841015","19841015","N.v.t.",,"open wagen"
"Bedrijfsauto","BL59YR","FORD","TRANSIT 100 C-C-LAADBAK","19850606","19850606","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ3679","FORD","TRANSIT 100","19720609","19720609","N.v.t.",,"open wagen"
"Bedrijfsauto","VFFF67","FORD","TRANSIT 100LD CDC M.L.BAK","19950111","19950111","N.v.t.",,"open wagen"
"Bedrijfsauto","VPVR07","FORD","TRANSIT 100LD CDC M.L.BAK","19970314","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","VSLV03","FORD","TRANSIT 100LD C-C M.L.BAK","19970915","19970915","N.v.t.",,"open wagen"
"Bedrijfsauto","VVGG24","FORD","TRANSIT 100 LDC-C ML BAK","19940715","19980126","N.v.t.",,"open wagen"
