"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H649BB","Personenauto","SAAB","9-3 COMBI 2.0","20241230","20210824","2322","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1592","2060","1692",,"1600","20071207","20191220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060",,"G3 gasinstallatie",,,,,"0.07","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-08-24T00:00:00.000","2007-12-07T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J485FZ","Personenauto","SAAB","9-3 COMBI 2.0","20240722","20200722","9616","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2060","1630",,"1600","20071004","20200717","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2060",,,,,,,"0.09","267","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-07-22T00:00:00.000","2007-10-04T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L167XZ","Personenauto","SAAB","9-3 COMBI 2.0","20241027","20240105","8734","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1530","2060","1630","750","1600","20081029","20240105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-01-05T00:00:00.000","2008-10-29T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L168XZ","Personenauto","SAAB","9-3 COMBI 2.0T","20241117","20230410","10648","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1520","2040","1620","750","1600","20051212","20211203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.10","268","Nee","Nee",,"Nee","3640",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-04-10T00:00:00.000","2005-12-12T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N912DT","Personenauto","SAAB","9-3 COMBI 2.0T","20241113","20211113","11871","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1540","2070","1640","750","1600","20080215","20211113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.09","268","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-11-13T00:00:00.000","2008-02-15T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P528NR","Personenauto","SAAB","9-3 COMBI 2.0T","20250506","20220429","12826","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1540","2070","1640","750","1600","20080903","20220426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-04-29T00:00:00.000","2008-09-03T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ956G","Personenauto","SAAB","SAAB 9-3 COMBI 2.0","20250504","20171128","21283","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1544","2060","1644","750","1600","20070205","20171128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-11-28T00:00:00.000","2007-02-05T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T602XF","Personenauto","SAAB","9-3 COMBI 2.0","20240919","20230919","9361","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1510","2060","1610","750","1600","20070124","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-09-19T00:00:00.000","2007-01-24T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T985FH","Personenauto","SAAB","SAAB 9-3 COMBI 2.0T","20240602","20230605","413","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1510","2060","1610","750","1600","20071116","20230605","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"465",,"M1",,,,"2060","SAAB 9-3 COMBI 2.0T",,,,,,"0.08","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-05T00:00:00.000","2007-11-16T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X156JR","Personenauto","SAAB","9-3 COMBI 2.0","20250307","20240308","1653","MPV","5","ZWART","Niet geregistreerd","4","1998","1530","2060","1630",,"1600","20090819","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-08T00:00:00.000","2009-08-19T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
