"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0125UE","OPEL","KADETT","19720502","19720502","GROEN",,"stationwagen"
"Personenauto","02EA60","OPEL","KADETT","19740927","19740927","ORANJE",,"stationwagen"
"Personenauto","07GDZ3","OPEL","KADETT CARAVAN 1.3N","19821109","20080530","BLAUW",,"stationwagen"
"Personenauto","09XD26","OPEL","KADETT","19780628","19780628","WIT",,"stationwagen"
"Personenauto","1030UG","OPEL","KADETT","19720713","19720713","BLAUW",,"stationwagen"
"Personenauto","10UH18","OPEL","KADETT","19780208","19780208","BLAUW",,"stationwagen"
"Personenauto","13JTD9","OPEL","KADETT","19800310","20090818","ZWART",,"stationwagen"
"Personenauto","14HTX9","OPEL","KADETT CARAVAN","19831205","20090225","BLAUW",,"stationwagen"
"Personenauto","18ZNSJ","OPEL","KADETT CARAVAN 12N","19781006","20080402","GROEN",,"stationwagen"
"Personenauto","20RM24","OPEL","KADETT","19770429","19770429","GROEN",,"stationwagen"
"Personenauto","21HKB5","OPEL","KADETT CARAVAN VOYAGE 1.3N","19830616","20081219","BRUIN",,"stationwagen"
"Personenauto","3271DJ","OPEL","KADETT","19670224","20221021","WIT",,"stationwagen"
"Personenauto","38RSR8","OPEL","KADETT-E-CARAVAN","19860711","20110714","BLAUW",,"stationwagen"
"Personenauto","40HKDD","OPEL","KADETT CARAVAN 1.7D","19901116","20011210","ROOD",,"stationwagen"
"Personenauto","41ZRLB","OPEL","KADETT","19820921","20080428","BRUIN",,"stationwagen"
"Personenauto","42GDF5","OPEL","KADETT","19790301","20080531","ORANJE",,"stationwagen"
"Personenauto","42GK17","OPEL","KADETT","19750729","19750729","BLAUW",,"stationwagen"
"Personenauto","47DBGB","OPEL","KADETT CARAVAN C20NE U9","19910320","19990628","ORANJE",,"stationwagen"
"Personenauto","47RJ03","OPEL","KADETT","19731108","20230818","WIT",,"stationwagen"
"Personenauto","4825NT","OPEL","KADETT CARAVAN 1000","19680630","19701104","GRIJS",,"stationwagen"
"Personenauto","55SPG3","OPEL","KADETT CARAVAN GL","19850326","20111101","ROOD",,"stationwagen"
"Personenauto","56NHV1","OPEL","KADETT","19830930","20100910","ROOD",,"stationwagen"
"Personenauto","57RU43","OPEL","KADETT","19770621","19770621","GEEL",,"stationwagen"
"Personenauto","58GJV7","OPEL","KADETT CARAVAN 1.3 S","19830627","20080630","ROOD",,"stationwagen"
"Personenauto","59PH81","OPEL","KADETT 2.4","19770128","19770128","GRIJS",,"stationwagen"
"Personenauto","61LRLX","OPEL","KADETT CARAVAN 1.3N","19800206","20030408","BLAUW",,"stationwagen"
"Personenauto","71VZ36","OPEL","KADETT","19730831","19751126","ORANJE",,"stationwagen"
"Personenauto","74SX23","OPEL","KADETT","19770916","19770916","GROEN",,"stationwagen"
"Personenauto","83YD15","OPEL","KADETT","19760223","20210519","BLAUW",,"stationwagen"
"Personenauto","8607US","OPEL","KADETT","19720831","19720831","GEEL",,"stationwagen"
"Personenauto","89PHZ9","OPEL","KADETT","19790111","20110125","BRUIN",,"stationwagen"
"Personenauto","90YB28","OPEL","KADETT -B- CARAVAN","19730410","20130115","BLAUW",,"stationwagen"
"Personenauto","95JXRZ","OPEL","KADETT CARAVAN C1.6NZ GT U9","19900529","20021001","GRIJS",,"stationwagen"
"Personenauto","96FRSN","OPEL","KADETT CARAVAN C1.4NZ U9","19910415","20000606","GRIJS",,"stationwagen"
"Personenauto","98BP98","OPEL","KADETT","19740607","19740607","GEEL",,"stationwagen"
"Personenauto","AE6098","OPEL","KADETT","19661130","19990605","BEIGE",,"stationwagen"
"Personenauto","AE7553","OPEL","KADETT US","19690228","19991111","ROOD",,"stationwagen"
"Personenauto","AE8413","OPEL","KADETT","19690105","19990908","BRUIN",,"stationwagen"
"Personenauto","AH5991","OPEL","KADETT 1.9 STATIONCAR US","19690228","20001215","BLAUW",,"stationwagen"
"Personenauto","AH8989","OPEL","KADETT","19680828","20010814","BLAUW",,"stationwagen"
"Personenauto","AL1853","OPEL","KADETT","19690630","20020604","BEIGE",,"stationwagen"
"Personenauto","AL2680","OPEL","KADETT CARAVAN","19670831","20020902","ROOD",,"stationwagen"
"Personenauto","AL3902","OPEL","KADETT B CARAVAN","19680614","20030207","BEIGE",,"stationwagen"
"Personenauto","AR0476","OPEL","KADETT","19710414","20100719","WIT",,"stationwagen"
"Personenauto","AR7585","OPEL","KADETT-B-CARAVAN-L","19690930","20140515","BLAUW",,"stationwagen"
"Personenauto","AR8043","OPEL","KADETT","19680307","20151204","WIT",,"stationwagen"
"Bedrijfsauto","BS76JT","OPEL","KADETT CARAVN 1.6D","19850711","19850711","N.v.t.",,"stationwagen"
"Personenauto","DBJG68","OPEL","KADETT CARAVAN C1.6NZU9","19900630","19910906","GRIJS",,"stationwagen"
"Personenauto","DS36JT","OPEL","KADETT","19790328","19790328","ORANJE",,"stationwagen"
"Personenauto","DVTT27","OPEL","KADETT CARAVAN C1.4NZ U9","19920327","19920327","ROOD",,"stationwagen"
"Personenauto","DX98JG","OPEL","KADETT","19790511","19790511","GROEN",,"stationwagen"
"Personenauto","DZ20GN","OPEL","KADETT","19790602","19790602","GROEN",,"stationwagen"
"Personenauto","DZ2193","OPEL","KADETT CARAVAN","19700514","20160921","GEEL",,"stationwagen"
"Personenauto","DZ4785","OPEL","KADETT B CARAVAN L","19660511","20180104","ROOD",,"stationwagen"
"Personenauto","FLZN32","OPEL","KADETT CARAVAN 1.6 D","19870630","19920820","WIT",,"stationwagen"
"Personenauto","FS92JZ","OPEL","KADETT","19800131","19800131","BRUIN",,"stationwagen"
"Personenauto","GD41HG","OPEL","KADETT 12N","19800613","19800613","ORANJE",,"stationwagen"
"Personenauto","GSJD23","OPEL","KADETT CARAVAN 1.3 S","19820427","19930706","BLAUW",,"stationwagen"
