"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L356PS","Personenauto","TOYOTA","PROACE","20240729","20210818",,"MPV","9","WIT","Niet geregistreerd",,,"2208","3100","2308","750","1000","20210729","20210729","Geen verstrekking in Open Data","54210","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-08-18T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT70Z","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT77Z","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT79Z","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T664JR","Personenauto","TOYOTA","PROACE TAXI","20250712","20230712",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230712","20230712","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB63S","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB64S","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB65S","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB66S","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB69S","Personenauto","TOYOTA","PROACE","20280627","20240627",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20240627","20240627","Geen verstrekking in Open Data","68855","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
