"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BRVJ","SSANGYONG","REXTON RX270 XDI HR AUT.","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPNV","SSANGYONG","REXTON RX270 XDI HR AUT.","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTPF","SSANGYONG","REXTON RX270 XDI HR AUT.","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSKX","SSANGYONG","REXTON RX270 XDI HR AUT.","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VJX9","SSANGYONG","REXTON RX270 XDI HR AUT.","20070926","20070926","N.v.t.","52981","gesloten opbouw"
"Bedrijfsauto","18VDD6","SSANGYONG","REXTON RX270 XDI HR AUT.","20070111","20070111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPKV","SSANGYONG","REXTON RX270 XDI HR AUT.","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHF3","SSANGYONG","REXTON RX270 XDI HR AUT.","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSLZ","SSANGYONG","REXTON RX270 XDI HR AUT.","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXB2","SSANGYONG","REXTON RX270 XDI HR AUT.","20081015","20081015","N.v.t.","51997","gesloten opbouw"
"Bedrijfsauto","25BPZP","SSANGYONG","REXTON RX270 XDI HR AUT.","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRSP","SSANGYONG","REXTON RX270 XDI HR AUT.","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VDG7","SSANGYONG","REXTON RX270 XDI HR AUT.","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRGK","SSANGYONG","REXTON RX270 XDI HR AUT.","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPZP","SSANGYONG","REXTON RX270 XDI HR AUT.","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BZSB","SSANGYONG","REXTON RX270 XDI HR AUT.","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRFL","SSANGYONG","REXTON RX270 XDI HR AUT.","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZVG","SSANGYONG","REXTON RX270 XDI HR AUT.","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VJZ3","SSANGYONG","REXTON RX270 XDI HR AUT.","20070925","20070925","N.v.t.","57585","gesloten opbouw"
"Bedrijfsauto","29BRPK","SSANGYONG","REXTON RX270 XDI HR AUT.","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPZF","SSANGYONG","REXTON RX270 XDI HR AUT.","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRPK","SSANGYONG","REXTON RX270 XDI HR AUT.","20041123","20041123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VKL5","SSANGYONG","REXTON RX270 XDI HR AUT.","20071029","20071029","N.v.t.","52981","gesloten opbouw"
"Bedrijfsauto","33BXBH","SSANGYONG","REXTON RX270 XDI HR AUT.","20060126","20060126","N.v.t.","49634","gesloten opbouw"
"Bedrijfsauto","34BTNH","SSANGYONG","REXTON RX270 XDI HR AUT.","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VBD7","SSANGYONG","REXTON RX270 XDI HR AUT.","20061016","20061016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VJB6","SSANGYONG","REXTON RX270 XDI HR AUT.","20070820","20070820","N.v.t.","51986","gesloten opbouw"
"Bedrijfsauto","40BSDG","SSANGYONG","REXTON RX270 XDI HR AUT.","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTFS","SSANGYONG","REXTON RX270 XDI HR AUT.","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSDG","SSANGYONG","REXTON RX270 XDI HR AUT.","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRBL","SSANGYONG","REXTON RX270 XDI HR AUT.","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRZD","SSANGYONG","REXTON RX270 XDI HR AUT.","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VBF1","SSANGYONG","REXTON RX270 XDI HR AUT.","20061021","20061021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPL5","SSANGYONG","REXTON RX270 XDI HR AUT.","20080404","20080404","N.v.t.","51067","gesloten opbouw"
"Bedrijfsauto","53VDL6","SSANGYONG","REXTON RX270 XDI HR AUT.","20070113","20070113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNP4","SSANGYONG","REXTON RX270 XDI HR AUT.","20080222","20080222","N.v.t.","56571","gesloten opbouw"
"Bedrijfsauto","56VLD8","SSANGYONG","REXTON RX270 XDI HR AUT.","20071217","20071217","N.v.t.","49986","gesloten opbouw"
"Bedrijfsauto","57VNZ1","SSANGYONG","REXTON RX270 XDI HR AUT.","20080418","20080418","N.v.t.","51067","gesloten opbouw"
"Bedrijfsauto","58BSKF","SSANGYONG","REXTON RX270 XDI HR AUT.","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BSPB","SSANGYONG","REXTON RX270 XDI HR AUT.","20050308","20050308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BSJN","SSANGYONG","REXTON RX270 XDI HR AUT.","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXGG","SSANGYONG","REXTON RX270 XDI HR AUT.","20060224","20060224","N.v.t.","49634","gesloten opbouw"
"Bedrijfsauto","61VLL4","SSANGYONG","REXTON RX270 XDI HR AUT.","20080208","20080208","N.v.t.","51986","gesloten opbouw"
"Bedrijfsauto","62BSVT","SSANGYONG","REXTON RX270 XDI HR AUT.","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPSG","SSANGYONG","REXTON RX270 XDI HR AUT.","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTLR","SSANGYONG","REXTON RX270 XDI HR AUT.","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRKK","SSANGYONG","REXTON RX270 XDI HR AUT.","20041113","20041113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZVG","SSANGYONG","REXTON RX270 XDI HR AUT.","20060913","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTRJ","SSANGYONG","REXTON RX270 XDI HR AUT.","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VHL6","SSANGYONG","REXTON RX270 XDI HR AUT.","20070627","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VKB2","SSANGYONG","REXTON RX270 XDI HR AUT.","20070929","20070929","N.v.t.","52981","gesloten opbouw"
"Bedrijfsauto","85BTRJ","SSANGYONG","REXTON RX270 XDI HR AUT.","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VGK3","SSANGYONG","REXTON RX270 XDI HR AUT.","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSPF","SSANGYONG","REXTON RX270 XDI HR AUT.","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXZB","SSANGYONG","REXTON RX270 XDI HR AUT.","20060519","20060519","N.v.t.","49176","gesloten opbouw"
"Bedrijfsauto","89BZFD","SSANGYONG","REXTON RX270 XDI HR AUT.","20060610","20060610","N.v.t.","49891","gesloten opbouw"
"Bedrijfsauto","91BPLK","SSANGYONG","REXTON RX270 XDI HR AUT.","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BVJL","SSANGYONG","REXTON RX270 XDI HR AUT.","20051031","20051031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGS2","SSANGYONG","REXTON RX270 XDI HR AUT.","20070521","20070521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTJR","SSANGYONG","REXTON RX270 XDI HR AUT.","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRDR","SSANGYONG","REXTON RX270 XDI HR AUT.","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPLV","SSANGYONG","REXTON RX270 XDI HR AUT.","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRVH","SSANGYONG","REXTON RX270 XDI HR AUT.","20041231","20041231","N.v.t.",,"gesloten opbouw"
