"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0168TG","DAF","55C","19711112","19711112","ORANJE",,"Niet geregistreerd"
"Personenauto","0320NT","DAF","55C","19700827","19700827","ROOD",,"Niet geregistreerd"
"Personenauto","0373PM","DAF","55C","19701106","19701106","GEEL",,"Niet geregistreerd"
"Personenauto","0549UN","DAF","55C","19720607","19720607","GEEL",,"Niet geregistreerd"
"Personenauto","1099HP","DAF","55C","19690418","19690418","WIT",,"Niet geregistreerd"
"Personenauto","1860PF","DAF","55C","19700910","19700910","ORANJE",,"hatchback"
"Personenauto","1955RV","DAF","55C","19710625","19710625","WIT",,"Niet geregistreerd"
"Personenauto","3711RP","DAF","55C","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","3716RP","DAF","55C","19710420","19710420","ORANJE",,"Niet geregistreerd"
"Personenauto","4662JL","DAF","55C","19690828","19690828","WIT",,"Niet geregistreerd"
"Personenauto","5503HD","DAF","55C","19690107","19690107","ROOD",,"Niet geregistreerd"
"Personenauto","6049TN","DAF","55C","19730705","19730705","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","89BJJ1","DAF","DAF 55","20010209","20170324","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","AH9484","DAF","55C STATIONWAGON","19720630","20010924","GEEL",,"stationwagen"
"Personenauto","AL0798","DAF","55C","19700428","20020212","WIT",,"coupe"
"Personenauto","AM1249","DAF","55C","19701005","20060510","BLAUW",,"stationwagen"
"Personenauto","AM8927","DAF","55C","19700101","20091005","WIT",,"stationwagen"
"Bedrijfsauto","BDHD14","DAF","AE55CE","19951027","19951027","N.v.t.",,"servicewagen"
"Bedrijfsauto","BDHX38","DAF","AE55CE","19951122","19951122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDLD46","DAF","AE55CE","19960102","19960102","N.v.t.",,"open wagen"
"Bedrijfsauto","BDLV63","DAF","AE55CE","19960221","19960221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDSH14","DAF","AE55CE","19960514","19960514","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BDST41","DAF","AE55CE","19960607","19960607","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BDXJ36","DAF","AE55CE","19960726","19960726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFDT95","DAF","AE55CE","19961212","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","BFGL56","DAF","AE55CE","19970205","19970205","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFGN07","DAF","AE55CE","19970123","19970123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFJB19","DAF","AE55CE","19970326","19970326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFJS69","DAF","AE55CE","19970307","19970307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFVB80","DAF","AE55CE","19971020","19971020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BFVX01","DAF","AE55CE","19971023","19971023","N.v.t.",,"veewagen"
"Bedrijfsauto","BFXS49","DAF","AE55CE","19970813","19970813","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFZS20","DAF","AE55CE","19970516","19970516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGHG67","DAF","AE55CE","19980429","19980429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGHR08","DAF","AE55CE","19970618","19970618","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJDF30","DAF","AE55CE","20000331","20000331","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJP18","DAF","AE55CE","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJNR19","DAF","AE 55CE","20000920","20000920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJRX83","DAF","AE55CE","19970630","20001120","N.v.t.",,"open wagen"
"Bedrijfsauto","BJZX36","DAF","AE55CE","20010321","20010321","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLBD59","DAF","AE55CE","20010327","20010327","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLBG94","DAF","AE55CF","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLBN13","DAF","AE55CE","20010405","20010405","N.v.t.",,"kipper"
"Bedrijfsauto","BLDD93","DAF","AE55CF","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLFV12","DAF","AE55CF","20010608","20010608","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BLGB24","DAF","AE55CF","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLGN19","DAF","AE55CF","20010628","20010628","N.v.t.",,"open wagen"
"Bedrijfsauto","BLHX68","DAF","AE55CE","20010820","20010820","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLJL81","DAF","AE55CF","20010906","20010906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BLJR44","DAF","AE55CF","20010911","20010911","N.v.t.",,"veewagen"
"Bedrijfsauto","BLJS48","DAF","AE55CF","20010912","20010912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLLB36","DAF","AE55CE","20010920","20010920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLZ95","DAF","AE55CF","20011015","20011015","N.v.t.",,"kipper"
"Bedrijfsauto","BLNG76","DAF","AE55CF","20011024","20011024","N.v.t.",,"open wagen"
"Bedrijfsauto","BLNG90","DAF","AE55CF","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLNT69","DAF","AE55CF","20011107","20011107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BLNZ84","DAF","AE55CF","20011114","20011114","N.v.t.",,"open wagen"
"Bedrijfsauto","BLPG85","DAF","AE55CF","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLPT69","DAF","AE55CF","20011207","20011207","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLRX09","DAF","TE55CF","20020114","20020114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLSV74","DAF","AE55CF","20020213","20020213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLSX61","DAF","TE55CF","20020215","20020215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLTP18","DAF","AE55CF","20020307","20020307","N.v.t.",,"kipper"
"Bedrijfsauto","BLVS95","DAF","AE55CF","20020409","20020409","N.v.t.",,"veewagen"
"Bedrijfsauto","BLVT83","DAF","AE55CF","20020410","20020410","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BLXF53","DAF","AE55CF","20020418","20020418","N.v.t.",,"kipper"
"Bedrijfsauto","BLXS43","DAF","AE55CF","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLXX54","DAF","AE655CC","20020508","20020508","N.v.t.",,"open wagen"
"Bedrijfsauto","BLZJ04","DAF","AE55CF","20020523","20020523","N.v.t.",,"kipper"
"Bedrijfsauto","BLZN88","DAF","AE55CF","20020528","20020528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLZS35","DAF","AE55CF","20020531","20020531","N.v.t.",,"huifopbouw"
