"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPVJ","MERCEDES-BENZ","413CDI SPRINTER","20040903","20040903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSR8","MERCEDES-BENZ","SPRINTER","20220413","20220413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BSP6","MERCEDES-BENZ","SPRINTER","20220309","20220309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BLX6","MERCEDES-BENZ","SPRINTER","20190329","20190329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13VKP7","MERCEDES-BENZ","SPRINTER 416 CDI-S","20030326","20230411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BTBG","MERCEDES-BENZ","MERCEDES SPRINTER","20050427","20050427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VVN37","MERCEDES-BENZ","SPRINTER","20120508","20120508","N.v.t.","64531","opleggertrekker"
"Bedrijfsauto","1VVS70","MERCEDES-BENZ","SPRINTER","20120514","20120514","N.v.t.","57186","opleggertrekker"
"Bedrijfsauto","20BJD5","MERCEDES-BENZ","SPRINTER","20170120","20170120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BPG1","MERCEDES-BENZ","SPRINTER","20141118","20141118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFBF","MERCEDES-BENZ","MERCEDES SPRINTER","20020628","20020628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BRV8","MERCEDES-BENZ","SPRINTER","20200123","20200123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VSX77","MERCEDES-BENZ","SPRINTER","20120102","20120102","N.v.t.","50776","opleggertrekker"
"Bedrijfsauto","2VVH47","MERCEDES-BENZ","SPRINTER","20120423","20120423","N.v.t.","47308","opleggertrekker"
"Bedrijfsauto","2VVL10","MERCEDES-BENZ","SPRINTER","20120423","20120423","N.v.t.","57358","opleggertrekker"
"Bedrijfsauto","2VVL85","MERCEDES-BENZ","SPRINTER","20120423","20120423","N.v.t.","54578","opleggertrekker"
"Bedrijfsauto","30BNG1","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30VLD2","MERCEDES-BENZ","SPRINTER","20071129","20071129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BSP9","MERCEDES-BENZ","SPRINTER","20160331","20160331","N.v.t.",,"opleggertrekker"
