"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MU71","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","00YA63","VOLKSWAGEN","1303 S","19760630","19881129","WIT",,"Niet geregistreerd"
"Personenauto","00YB58","VOLKSWAGEN","1303 S","19770330","20040615","BLAUW",,"cabriolet"
"Personenauto","00YD01","VOLKSWAGEN","1303","19740228","19931021","ZWART",,"Niet geregistreerd"
"Personenauto","0107ZT","VOLKSWAGEN","113031","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","01YA15","VOLKSWAGEN","1303 S","19770630","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","01YA44","VOLKSWAGEN","1303 CABRIOLET","19770630","19921027","WIT",,"Niet geregistreerd"
"Personenauto","01YA72","VOLKSWAGEN","1303","19750630","20001127","ZWART",,"cabriolet"
"Personenauto","01YE06","VOLKSWAGEN","1303","19731108","20221027","GRIJS",,"sedan"
"Personenauto","01YE97","VOLKSWAGEN","1303 CABR.","19770915","20221129","ROOD",,"cabriolet"
"Personenauto","0247HR","VOLKSWAGEN","113032 AUTOMATIC","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","0280VS","VOLKSWAGEN","113031","19730125","19730125","GROEN",,"Niet geregistreerd"
"Personenauto","0292VS","VOLKSWAGEN","113031","19721121","19721121","GEEL",,"Niet geregistreerd"
"Personenauto","02LDS4","VOLKSWAGEN","1303","19790228","20100401","ROOD",,"cabriolet"
"Personenauto","0393MZ","VOLKSWAGEN","113031","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","03YD88","VOLKSWAGEN","CABRIOLET 1303 S","19760630","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","03YE32","VOLKSWAGEN","VW 1303","19730320","20230117","ROOD",,"hatchback"
"Personenauto","0406NZ","VOLKSWAGEN","113031","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","0415ZA","VOLKSWAGEN","113031","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","0421ZA","VOLKSWAGEN","113031","19730618","19730618","GROEN",,"Niet geregistreerd"
"Personenauto","0430ZA","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","0443NZ","VOLKSWAGEN","113031","19700727","19700727","ROOD",,"Niet geregistreerd"
"Personenauto","04HBHD","VOLKSWAGEN","1303S CABRIOLET","19790915","20010525","WIT",,"cabriolet"
"Personenauto","04YA86","VOLKSWAGEN","1303 S","19740630","19860408","WIT",,"Niet geregistreerd"
"Personenauto","04YD21","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19730727","20140912","GEEL",,"cabriolet"
"Personenauto","0508FX","VOLKSWAGEN","113031","19680627","19680627","GROEN",,"Niet geregistreerd"
"Personenauto","0536FX","VOLKSWAGEN","113031","19680514","19680514","ROOD",,"Niet geregistreerd"
"Personenauto","05YD06","VOLKSWAGEN","1303","19760524","20141028","BRUIN",,"cabriolet"
"Personenauto","05YE43","VOLKSWAGEN","1303","19770228","20230331","WIT",,"cabriolet"
"Personenauto","05ZHXP","VOLKSWAGEN","1303","19790315","20080219","BLAUW",,"cabriolet"
"Personenauto","0669HV","VOLKSWAGEN","113032 AUTOMATIC","19690910","19690910","WIT",,"Niet geregistreerd"
"Personenauto","06YB08","VOLKSWAGEN","1303","19750630","19880524","ROOD",,"stationwagen"
"Personenauto","06YD91","VOLKSWAGEN","1303 KARMANN CABRIOLET","19760228","20141231","ROOD",,"cabriolet"
"Personenauto","06YE32","VOLKSWAGEN","1303 CABRIOLET","19750701","20230502","GEEL",,"cabriolet"
"Personenauto","0743VP","VOLKSWAGEN","113031","19721130","19721130","WIT",,"cabriolet"
"Personenauto","07TDXB","VOLKSWAGEN","1303","19790228","20060728","GROEN",,"cabriolet"
"Personenauto","07YE06","VOLKSWAGEN","1303","19760407","20230615","ZWART",,"cabriolet"
"Personenauto","07YE73","VOLKSWAGEN","113031","19730530","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","07YE96","VOLKSWAGEN","1303","19730915","20240202","ZWART",,"cabriolet"
"Personenauto","0840JN","VOLKSWAGEN","113031","19690818","19690818","WIT",,"Niet geregistreerd"
"Personenauto","0863JU","VOLKSWAGEN","113031","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","0890ZG","VOLKSWAGEN","113031","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","0896ZG","VOLKSWAGEN","113031","19730702","19730702","ROOD",,"Niet geregistreerd"
"Personenauto","08YA16","VOLKSWAGEN","1303 CABRIOLET","19770308","20010206","BLAUW",,"cabriolet"
"Personenauto","08YB26","VOLKSWAGEN","1303 S","19770915","20041208","ROOD",,"cabriolet"
"Personenauto","08YE51","VOLKSWAGEN","1303 S","19740630","19881007","GROEN",,"stationwagen"
"Personenauto","0907XZ","VOLKSWAGEN","113031","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","0913XZ","VOLKSWAGEN","113031","19730521","19730521","ORANJE",,"Niet geregistreerd"
"Personenauto","09JXGK","VOLKSWAGEN","1303S","19790915","20020919","WIT",,"cabriolet"
"Personenauto","09YD85","VOLKSWAGEN","1303S","19730817","20150421","ZWART",,"sedan"
"Personenauto","1026XZ","VOLKSWAGEN","113031","19730817","19730817","GROEN",,"Niet geregistreerd"
"Personenauto","1027XZ","VOLKSWAGEN","113031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","1038XZ","VOLKSWAGEN","113031","19730522","19730522","GROEN",,"Niet geregistreerd"
"Personenauto","1096FR","VOLKSWAGEN","113031","19680404","19680404","ROOD",,"sedan"
"Personenauto","10RP20","VOLKSWAGEN","113031","19721122","19721122","GROEN",,"Niet geregistreerd"
"Personenauto","10YE02","VOLKSWAGEN","1303 S","19730712","20230823","ROOD",,"sedan"
"Personenauto","10YE26","VOLKSWAGEN","1303 S","19741121","20230909","GROEN",,"hatchback"
"Personenauto","10YE48","VOLKSWAGEN","1303 S","19740328","20230905","BLAUW",,"sedan"
"Personenauto","10YE56","VOLKSWAGEN","1303 CABRIOLET","19770630","19950306","WIT",,"Niet geregistreerd"
"Personenauto","10YE77","VOLKSWAGEN","1303 S","19750707","20230912","GROEN",,"sedan"
"Personenauto","1124JR","VOLKSWAGEN","113031","19690630","19690630","ROOD",,"Niet geregistreerd"
"Personenauto","1128FR","VOLKSWAGEN","113031","19680506","19680506","GRIJS",,"sedan"
"Personenauto","1133NS","VOLKSWAGEN","113032 AUTOMATIC","19700618","19700618","WIT",,"Niet geregistreerd"
"Personenauto","1141NU","VOLKSWAGEN","113031","19700717","19700717","ROOD",,"Niet geregistreerd"
"Personenauto","1144NU","VOLKSWAGEN","113031","19700630","19700630","ROOD",,"Niet geregistreerd"
"Personenauto","1189ZT","VOLKSWAGEN","113032 AUTOMATIC","19680612","19680612","WIT",,"Niet geregistreerd"
"Personenauto","11YA54","VOLKSWAGEN","1303","19730123","20010303","ZWART",,"sedan"
"Personenauto","11YB01","VOLKSWAGEN","1303 LS CABRIOLET","19740228","19930225","ROOD",,"Niet geregistreerd"
"Personenauto","11YD08","VOLKSWAGEN","1303","19730111","20150603","ROOD",,"sedan"
"Personenauto","1208GM","VOLKSWAGEN","113032 AUTOMATIC","19680712","19680712","WIT",,"Niet geregistreerd"
"Personenauto","1208NA","VOLKSWAGEN","113031","19700325","19700325","GROEN",,"Niet geregistreerd"
"Personenauto","1217NA","VOLKSWAGEN","113031","19700408","19700408","ROOD",,"Niet geregistreerd"
