"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZPK20","BMW","M235I","20150220","20150220","BLAUW","74714","cabriolet"
"Personenauto","2ZTG14","BMW","M235I","20150323","20150323","ZWART","74229","cabriolet"
"Personenauto","G179SG","BMW","M240I","20170412","20191211","WIT","65505","cabriolet"
"Personenauto","G402NL","BMW","M235I","20150224","20191031","GRIJS","79374","cabriolet"
"Personenauto","G515XP","BMW","M235I","20151021","20191216","GRIJS","70411","cabriolet"
"Personenauto","G544TN","BMW","M235I","20160308","20191204","ZWART","70214","cabriolet"
"Personenauto","G699LR","BMW","M240I","20170117","20191026","WIT","68077","cabriolet"
"Personenauto","G823VL","BMW","M235I","20150312","20191206","BLAUW","66896","cabriolet"
"Personenauto","G853XT","BMW","M240I","20190214","20191231","WIT","78872","cabriolet"
"Personenauto","GD552P","BMW","M235I","20150422","20150422","ZWART","75873","cabriolet"
"Personenauto","GF891S","BMW","M235I","20150504","20150504","GRIJS","73751","cabriolet"
"Personenauto","GH074P","BMW","M235I","20150530","20150530","GRIJS","76268","cabriolet"
"Personenauto","GK109R","BMW","M235I","20150625","20150625","WIT","75862","cabriolet"
"Personenauto","GK993G","BMW","M235I","20150616","20150616","WIT","75135","cabriolet"
"Personenauto","GV676N","BMW","M235I","20150904","20150904","GRIJS","73142","cabriolet"
"Personenauto","GV748D","BMW","M235I","20150828","20150828","BLAUW","72116","cabriolet"
"Personenauto","H171TK","BMW","M240I XDRIVE","20160906","20200529","WIT","75130","cabriolet"
"Personenauto","H483XZ","BMW","M240I XDRIVE","20200703","20200703","GRIJS","97624","cabriolet"
"Personenauto","H507HP","BMW","M240I","20160801","20200204","ROOD","69671","cabriolet"
"Personenauto","H567XD","BMW","M240I","20190617","20200608","ZWART","81998","cabriolet"
"Personenauto","H575GD","BMW","M235I XDRIVE","20150825","20200124","WIT","76125","cabriolet"
"Personenauto","H607DT","BMW","M240I","20200124","20200124","ZWART","84036","cabriolet"
"Personenauto","H684XV","BMW","M240I","20170420","20201111","GRIJS","71577","cabriolet"
"Personenauto","H704XX","BMW","M240I XDRIVE","20180320","20200629","GRIJS","87139","cabriolet"
"Personenauto","H735ZL","BMW","M240I","20180514","20200627","BLAUW","72866","cabriolet"
"Personenauto","H836ZJ","BMW","M240I XDRIVE","20161013","20200924","ZWART","75850","cabriolet"
"Personenauto","H848NJ","BMW","M240I","20190430","20200316","BLAUW","81301","cabriolet"
"Personenauto","H868FJ","BMW","M240I","20170309","20200613","GRIJS","72481","cabriolet"
"Personenauto","H942TV","BMW","M240I","20161020","20200525","GRIJS","70039","cabriolet"
"Personenauto","HF611G","BMW","M235I","20150323","20151014","WIT","73413","cabriolet"
"Personenauto","HG844S","BMW","M235I","20141112","20151026","WIT","72517","cabriolet"
"Personenauto","HJ584B","BMW","M235I","20141126","20151109","WIT","68669","cabriolet"
"Personenauto","HK355L","BMW","M235I XDRIVE","20151106","20151120","ZWART","74534","cabriolet"
"Personenauto","HP470N","BMW","M235I","20141121","20151212","BLAUW","74130","cabriolet"
"Personenauto","HT064T","BMW","M235I","20160108","20160108","BLAUW","75970","cabriolet"
"Personenauto","HT238J","BMW","M235I","20160105","20160105","ZWART","74091","cabriolet"
"Personenauto","HV949V","BMW","M235I","20160102","20160102","ZWART","74806","cabriolet"
"Personenauto","J017PS","BMW","M240I","20180228","20200923","BLAUW","123659","cabriolet"
"Personenauto","J082HN","BMW","M235I","20160105","20200803","ROOD","71286","cabriolet"
"Personenauto","J182SZ","BMW","M240I XDRIVE","20181012","20201009","WIT","88984","cabriolet"
"Personenauto","J246JF","BMW","M240I","20170503","20200827","BLAUW","65842","cabriolet"
"Personenauto","J322SB","BMW","M240I","20200302","20210316","ZWART","81889","cabriolet"
"Personenauto","J343JH","BMW","M240I","20170523","20200811","ZWART","67960","cabriolet"
"Personenauto","J405VT","BMW","M240I","20201027","20201027","ZWART","87833","cabriolet"
"Personenauto","J667DF","BMW","M235I","20150325","20200630","ZWART","65108","cabriolet"
"Personenauto","J708GT","BMW","M240I XDRIVE","20190621","20200814","GRIJS","89676","cabriolet"
"Personenauto","J761GR","BMW","M240I XDRIVE","20200204","20200901","ZWART","96581","cabriolet"
"Personenauto","J845DG","BMW","M240I","20190218","20200703","ZWART","83827","cabriolet"
"Personenauto","J914GH","BMW","M235I","20151029","20200826","ZWART","69689","cabriolet"
"Personenauto","J935LJ","BMW","M240I","20170426","20200901","ROOD","68273","cabriolet"
"Personenauto","J965DP","BMW","M235I","20150701","20200710","GRIJS","73987","cabriolet"
"Personenauto","JF223T","BMW","M235I","20141125","20160308","BLAUW","75256","cabriolet"
"Personenauto","JF529L","BMW","M235I","20160303","20160303","ZWART","79116","cabriolet"
"Personenauto","JG225L","BMW","M235I","20150909","20160325","ZWART","72678","cabriolet"
"Personenauto","JH141L","BMW","M235I","20160325","20160325","GRIJS","77875","cabriolet"
"Personenauto","JN250T","BMW","M235I","20151020","20160518","ZWART","75396","cabriolet"
"Personenauto","JN306R","BMW","M235I XDRIVE","20160512","20160512","ZWART","84551","cabriolet"
"Personenauto","JP667F","BMW","M235I","20160513","20160513","ZWART","77992","cabriolet"
"Personenauto","JR610N","BMW","M235I","20160603","20160603","ZWART","75582","cabriolet"
"Personenauto","JS298P","BMW","M235I","20151027","20160621","ZWART","71986","cabriolet"
"Personenauto","K081PN","BMW","M240I XDRIVE","20170518","20210126","ZWART","82834","cabriolet"
"Personenauto","K150LK","BMW","M235I","20150828","20210105","ZWART","70491","cabriolet"
"Personenauto","K253HK","BMW","M240I XDRIVE","20171109","20201216","GRIJS","77741","cabriolet"
"Personenauto","K326HD","BMW","M240I","20180412","20210203","GRIJS","67965","cabriolet"
"Personenauto","K501TZ","BMW","M240I","20200221","20210312","BLAUW","86507","cabriolet"
"Personenauto","K507ZR","BMW","M240I","20200128","20210408","WIT","81272","cabriolet"
"Personenauto","K534GD","BMW","M240I XDRIVE","20171219","20201211","GRIJS","74699","cabriolet"
"Personenauto","K540ZH","BMW","M240I","20191105","20210330","BLAUW","127384","cabriolet"
"Personenauto","K968SV","BMW","M240I","20170531","20210507","GRIJS","68950","cabriolet"
"Personenauto","K992SB","BMW","M235I","20150302","20210220","ZWART","69379","cabriolet"
"Personenauto","KB622Z","BMW","M235I","20151008","20160729","WIT","73949","cabriolet"
"Personenauto","KD831J","BMW","M235I","20151111","20160916","ZWART","72068","cabriolet"
"Personenauto","KF051G","BMW","M235I","20160122","20161101","WIT","76209","cabriolet"
"Personenauto","KF490J","BMW","M240I XDRIVE","20160819","20160819","ZWART","77484","cabriolet"
"Personenauto","KG002S","BMW","M240I","20160831","20160831","WIT","70772","cabriolet"
"Personenauto","KH456Z","BMW","M240I","20160919","20160919","WIT","72593","cabriolet"
"Personenauto","KJ515S","BMW","M235I","20160923","20160923","WIT","77345","cabriolet"
"Personenauto","KN559R","BMW","M240I","20161104","20161104","ZWART","70260","cabriolet"
"Personenauto","KT907R","BMW","M235I","20160322","20161202","WIT","72201","cabriolet"
"Personenauto","L048XG","BMW","M235I XDRIVE","20151022","20210816","GRIJS","76351","cabriolet"
"Personenauto","L089KZ","BMW","M240I","20200807","20210611","BLAUW","81962","cabriolet"
"Personenauto","L093NF","BMW","M240I XDRIVE","20170523","20210621","ZWART","74249","cabriolet"
"Personenauto","L296LB","BMW","M235I","20150430","20220118","GRIJS","69897","cabriolet"
"Personenauto","L385JD","BMW","M235I","20150305","20210609","ZWART","70752","cabriolet"
"Personenauto","L473TB","BMW","M240I","20170815","20210815","BLAUW","123134","cabriolet"
"Personenauto","L484RS","BMW","M235I","20160623","20210714","GRIJS","76355","cabriolet"
"Personenauto","L498LD","BMW","M235I","20160524","20210614","GRIJS","70074","cabriolet"
"Personenauto","L538ZD","BMW","M235I XDRIVE","20160721","20210823","ZWART","74155","cabriolet"
"Personenauto","L605TD","BMW","M235I","20160517","20210724","ZWART","74620","cabriolet"
"Personenauto","L612LD","BMW","M240I","20161221","20210611","GRIJS","69936","cabriolet"
"Personenauto","L650LV","BMW","M240I XDRIVE","20170705","20210702","GRIJS","75240","cabriolet"
"Personenauto","L727HD","BMW","M235I XDRIVE","20160607","20210625","GRIJS","81067","cabriolet"
"Personenauto","L826DL","BMW","M235I","20150722","20210424","WIT","71027","cabriolet"
"Personenauto","L856PF","BMW","M240I XDRIVE","20180928","20210630","ZWART","87519","cabriolet"
"Personenauto","L979VJ","BMW","M240I XDRIVE","20180522","20210806","BLAUW","84968","cabriolet"
"Personenauto","N041KJ","BMW","M235I","20150325","20211101","GRIJS","63626","cabriolet"
"Personenauto","N089DS","BMW","M235I","20150602","20210917","ZWART","70967","cabriolet"
"Personenauto","N107ZT","BMW","M235I","20160413","20220702","WIT","72305","cabriolet"
"Personenauto","N446DK","BMW","M235I","20151111","20220308","GRIJS","70428","cabriolet"
"Personenauto","N506BZ","BMW","M235I","20150330","20220624","WIT","69117","cabriolet"
"Personenauto","N564NX","BMW","M235I XDRIVE","20160601","20230311","ZWART","81585","cabriolet"
"Personenauto","N583GK","BMW","M240I","20180629","20220302","ZWART","76203","cabriolet"
"Personenauto","N677FH","BMW","M240I","20180608","20210923","ORANJE","75291","cabriolet"
"Personenauto","N719KB","BMW","M235I","20150720","20211104","GRIJS","72206","cabriolet"
"Personenauto","N751RL","BMW","M235I","20150512","20220409","WIT","69079","cabriolet"
"Personenauto","N754PT","BMW","M240I XDRIVE","20210414","20211208","ZWART","96624","cabriolet"
"Personenauto","N841LK","BMW","M240I XDRIVE","20160706","20220506","ZWART","73621","cabriolet"
"Personenauto","NJ065D","BMW","M235I","20160112","20170707","WIT","78050","cabriolet"
"Personenauto","NK452J","BMW","M235I","20160126","20170519","ZWART","78530","cabriolet"
"Personenauto","NL855X","BMW","M235I","20150508","20170323","WIT","70457","cabriolet"
"Personenauto","NP926L","BMW","M235I","20160525","20170906","WIT","77253","cabriolet"
"Personenauto","NT315P","BMW","M235I","20160330","20170715","GRIJS","74031","cabriolet"
"Personenauto","NT561Z","BMW","M240I","20170425","20170425","ROOD","75400","cabriolet"
"Personenauto","NZ487P","BMW","M240I XDRIVE","20160930","20170614","ZWART","78688","cabriolet"
"Personenauto","P201GT","BMW","M240I","20180701","20220421","GRIJS","71271","cabriolet"
"Personenauto","P281DK","BMW","M235I","20160203","20220226","WIT","70882","cabriolet"
"Personenauto","P655JN","BMW","M235I","20160203","20220403","GRIJS","71885","cabriolet"
"Personenauto","P679ZZ","BMW","M240I XDRIVE","20190524","20221119","WIT","93158","cabriolet"
"Personenauto","PB590Z","BMW","M240I","20170602","20170602","ZWART","70048","cabriolet"
"Personenauto","PH008H","BMW","M240I","20170630","20170630","ZWART","75542","cabriolet"
"Personenauto","PH264J","BMW","M235I","20160308","20170707","ZWART","77978","cabriolet"
"Personenauto","PN294L","BMW","M240I XDRIVE","20170803","20170803","WIT","86579","cabriolet"
"Personenauto","PN467S","BMW","M235I","20160512","20180714","WIT","74547","cabriolet"
"Personenauto","PN551X","BMW","M240I","20160718","20170809","BLAUW","74771","cabriolet"
"Personenauto","PP790K","BMW","M240I","20170815","20170815","ZWART","70727","cabriolet"
"Personenauto","PR148L","BMW","M240I XDRIVE","20160726","20180222","ZWART","68679","cabriolet"
"Personenauto","PR249P","BMW","M235I","20160229","20170905","ZWART","81260","cabriolet"
"Personenauto","R111VT","BMW","M235I","20150420","20221207","WIT","70928","cabriolet"
"Personenauto","R144BJ","BMW","M235I","20150101","20220920","GRIJS","69850","cabriolet"
"Personenauto","R298FH","BMW","M240I XDRIVE","20180223","20220806","GRIJS","80254","cabriolet"
"Personenauto","R337GB","BMW","M235I XDRIVE","20150821","20220823","BLAUW","77354","cabriolet"
"Personenauto","R572TN","BMW","M240i","20210423",,"GRIJS","87097","cabriolet"
"Personenauto","R694FT","BMW","M235I","20150316","20230802","WIT","67834","cabriolet"
"Personenauto","R790PP","BMW","M235I","20160627","20221026","GRIJS","73795","cabriolet"
"Personenauto","R808PL","BMW","M240i","20210618","20230524","GRIJS","87365","cabriolet"
"Personenauto","R938LS","BMW","M235I","20160209","20221215","ZWART","75444","cabriolet"
"Personenauto","RB058G","BMW","M240I","20171020","20171020","WIT","74404","cabriolet"
"Personenauto","RB439R","BMW","M240I XDRIVE","20161012","20171026","WIT","74722","cabriolet"
"Personenauto","RD876R","BMW","M240I","20171104","20171104","WIT","72916","cabriolet"
"Personenauto","RJ512R","BMW","M240I","20161220","20171208","GRIJS","72939","cabriolet"
"Personenauto","RK346H","BMW","M235I","20150228","20171208","ZWART","111753","cabriolet"
"Personenauto","RK724B","BMW","M240I XDRIVE","20170203","20171215","ZWART","84238","cabriolet"
"Personenauto","RK740B","BMW","M240I","20160721","20180403","GRIJS","68119","cabriolet"
"Personenauto","RL727J","BMW","M240I","20180127","20180127","ZWART","75355","cabriolet"
"Personenauto","RL740J","BMW","M240I","20180105","20180105","ZWART","75601","cabriolet"
"Personenauto","RL759J","BMW","M240I","20180110","20180110","ROOD","75280","cabriolet"
"Personenauto","RL950R","BMW","M240I","20180110","20180110","ROOD","75974","cabriolet"
"Personenauto","RR188B","BMW","M240I","20180203","20180203","ZWART","73336","cabriolet"
"Personenauto","RR200B","BMW","M240I","20180108","20180108","ZWART","71946","cabriolet"
"Personenauto","RS144P","BMW","M240I","20161018","20180125","BLAUW","71062","cabriolet"
"Personenauto","RS801N","BMW","M240I","20180125","20180125","ZWART","80193","cabriolet"
"Personenauto","S182XJ","BMW","M240I","20190402","20230421","ZWART","79419","cabriolet"
"Personenauto","S192KN","BMW","M240I","20180316","20230214","GRIJS","77006","cabriolet"
"Personenauto","S214FZ","BMW","M240i xDrive","20210728","20230102","ZWART","90859","cabriolet"
"Personenauto","S511XL","BMW","M240I","20180222","20230422","ZWART","66971","cabriolet"
"Personenauto","S657JT","BMW","M235I","20150402","20230511","BLAUW","69588","cabriolet"
"Personenauto","S787VP","BMW","M235I","20150119","20230415","GRIJS","75897","cabriolet"
"Personenauto","S872TL","BMW","M240I","20180223","20230520","ZWART","76678","cabriolet"
"Personenauto","S901SB","BMW","M240i xDrive","20200831","20230331","BLAUW","94955","cabriolet"
"Personenauto","SB497F","BMW","M235I","20150501","20180303","WIT","74809","cabriolet"
"Personenauto","SG811X","BMW","M240I","20180330","20180330","GRIJS","79129","cabriolet"
"Personenauto","SJ522P","BMW","M240I XDRIVE","20180417","20180417","ZWART","86153","cabriolet"
"Personenauto","SK111N","BMW","M240I","20180425","20180425","ZWART","80759","cabriolet"
"Personenauto","SN007H","BMW","M235I","20150330","20180907","ZWART","70294","cabriolet"
"Personenauto","SP242B","BMW","M235I","20150428","20180519","WIT","63628","cabriolet"
"Personenauto","SP532F","BMW","M240I","20170411","20180621","BLAUW","70792","cabriolet"
"Personenauto","SR533P","BMW","M240I","20180530","20180530","WIT","78091","cabriolet"
"Personenauto","ST654V","BMW","M240I XDRIVE","20170607","20180607","GRIJS","81966","cabriolet"
"Personenauto","T149FV","BMW","M240I XDRIVE","20180130","20230531","ZWART","77125","cabriolet"
"Personenauto","T263GX","BMW","M240I","20180102","20230612","ORANJE","72316","cabriolet"
"Personenauto","T367JF","BMW","M240i","20210608","20230707","ZWART","82681","cabriolet"
"Personenauto","T416TK","BMW","M240I","20190918","20230902","BLAUW","77327","cabriolet"
"Personenauto","T540NS","BMW","M240I XDRIVE","20171011","20230720","WIT","86760","cabriolet"
"Personenauto","T565VH","BMW","M240i","20210709","20230907","BLAUW","84401","cabriolet"
"Personenauto","T878VL","BMW","M240I","20190401","20230911","ZWART","82899","cabriolet"
"Personenauto","TB192H","BMW","M240I XDRIVE","20170419","20180808","ZWART","78639","cabriolet"
"Personenauto","TD122P","BMW","M240I XDRIVE","20170511","20180714","GRIJS","81764","cabriolet"
"Personenauto","TD216D","BMW","M240I","20180219","20180706","GRIJS","72953","cabriolet"
"Personenauto","TD881B","BMW","M240I","20170621","20180706","GRIJS","71046","cabriolet"
"Personenauto","TF554D","BMW","M240I","20170510","20180914","BLAUW","67568","cabriolet"
"Personenauto","TJ382X","BMW","M240I","20170516","20181002","ZWART","67940","cabriolet"
"Personenauto","TL958X","BMW","M240I XDRIVE","20180403","20200212","BLAUW","87694","cabriolet"
"Personenauto","TN700F","BMW","M240I","20170926","20180907","ORANJE","75325","cabriolet"
"Personenauto","TP317N","BMW","M240I XDRIVE","20171026","20180920","ZWART","85198","cabriolet"
"Personenauto","TP918K","BMW","M240I","20180928","20180928","WIT","79102","cabriolet"
"Personenauto","TR135F","BMW","M240I","20180926","20180926","ZWART","78797","cabriolet"
"Personenauto","TR517P","BMW","M240I","20181001","20181001","GRIJS","79063","cabriolet"
"Personenauto","TT067K","BMW","M240I XDRIVE","20160726","20181017","ZWART","72901","cabriolet"
"Personenauto","TT374R","BMW","M240I","20180413","20181204","ORANJE","75728","cabriolet"
"Personenauto","TV107P","BMW","M240I","20181106","20181106","BLAUW","78850","cabriolet"
"Personenauto","TV667T","BMW","M240I XDRIVE","20180313","20181102","ZWART","83265","cabriolet"
"Personenauto","TX599J","BMW","M240I","20181109","20181109","GRIJS","78850","cabriolet"
"Personenauto","TZ438D","BMW","M240I XDRIVE","20180404","20181113","BLAUW","87917","cabriolet"
"Personenauto","TZ484N","BMW","M240I","20170524","20181116","GRIJS","66686","cabriolet"
"Personenauto","TZ584B","BMW","M235I","20150626","20181112","ZWART","76448","cabriolet"
"Personenauto","X201TS","BMW","M240I","20200915","20240127","GRIJS","81434","cabriolet"
"Personenauto","X294LP","BMW","M235I XDRIVE","20160428","20231219","GRIJS","80562","cabriolet"
"Personenauto","X479NP","BMW","M240I XDRIVE","20180622","20231223","WIT","80774","cabriolet"
"Personenauto","X965RV","BMW","M240I XDRIVE","20170217","20240108","ZWART","116689","cabriolet"
"Personenauto","XB672V","BMW","M235I","20150701","20181128","GRIJS","69924","cabriolet"
"Personenauto","XG139V","BMW","M240I","20190111","20190111","ORANJE","80353","cabriolet"
"Personenauto","XG938T","BMW","M240I","20190104","20190104","WIT","80826","cabriolet"
"Personenauto","XN170N","BMW","M240I","20190218","20190218","ZWART","80257","cabriolet"
"Personenauto","XS161P","BMW","M240I","20190314","20190314","GRIJS","80202","cabriolet"
"Personenauto","XS643J","BMW","M240I XDRIVE","20160707","20190319","BLAUW","83660","cabriolet"
"Personenauto","XV074Z","BMW","M235I","20151109","20190327","BLAUW","70785","cabriolet"
"Personenauto","XV977N","BMW","M240I","20190328","20190328","ZWART","79947","cabriolet"
"Personenauto","XX192D","BMW","M240I","20190329","20190329","ZWART","84745","cabriolet"
"Personenauto","Z447PL","BMW","M235I","20150224",,"WIT","70080","cabriolet"
"Personenauto","Z567GX","BMW","M235I","20150312","20240330","WIT","69554","cabriolet"
"Personenauto","ZD072Z","BMW","M240I","20190508","20190508","ZWART","79947","cabriolet"
"Personenauto","ZG486H","BMW","M240I","20180327","20190517","ZWART","77648","cabriolet"
"Personenauto","ZG609N","BMW","M240I","20190524","20190524","ZWART","84745","cabriolet"
"Personenauto","ZH436X","BMW","M240I","20190529","20190529","ZWART","84745","cabriolet"
"Personenauto","ZH465L","BMW","M240I","20160809","20190531","WIT","71210","cabriolet"
"Personenauto","ZJ721S","BMW","M240I XDRIVE","20180409","20190606","GRIJS","89196","cabriolet"
"Personenauto","ZK711L","BMW","M235I","20150806","20200117","ROOD","80217","cabriolet"
"Personenauto","ZL390T","BMW","M240I","20180112","20190621","BLAUW","74050","cabriolet"
"Personenauto","ZP172K","BMW","M240I","20180223","20190702","GRIJS","75787","cabriolet"
"Personenauto","ZR732G","BMW","M240I","20181128","20191021","WIT","80347","cabriolet"
"Personenauto","ZR875Z","BMW","M235I","20160428","20190717","WIT","73543","cabriolet"
"Personenauto","ZS100V","BMW","M240I","20170511","20200905","ZWART","64694","cabriolet"
"Personenauto","ZT239H","BMW","M240I XDRIVE","20190826","20190826","ZWART","91381","cabriolet"
"Personenauto","ZV943S","BMW","M235I","20150427","20190815","WIT","71572","cabriolet"
"Personenauto","P948RV","BMW","M240I","20181012","20220520","WIT","77584","cabriolet"
"Personenauto","P910RS","BMW","M240I XDRIVE","20170216","20220618","ZWART","77947","cabriolet"
"Personenauto","R158TK","BMW","M240i","20210427","20230110","GRIJS","88133","cabriolet"
"Personenauto","X309XX","BMW","M240I XDRIVE","20170503","20240220","WIT","74216","cabriolet"
"Personenauto","KF027H","BMW","M240I","20160812","20160812","ROOD","69407","cabriolet"
"Personenauto","K134XJ","BMW","M240I","20170523","20210322","WIT","65283","cabriolet"
"Personenauto","X796RN","BMW","M240I","20200212","20240103","GRIJS","82023","cabriolet"
