"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RZ48","CITROEN","AMI-8-BREAK","19770606","19770606","BEIGE",,"Niet geregistreerd"
"Personenauto","00TG27","CITROEN","AMI-8-BREAK","19770927","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","0123UK","CITROEN","AMI 8 BREAK COMMERCIAL","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0161VR","CITROEN","MF8KC AMI 8 BREAK","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA83","CITROEN","ID 20 F BREAK LUXE","19730802","19970130","BRUIN",,"Niet geregistreerd"
"Personenauto","01YB52","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19910726","BLAUW",,"Niet geregistreerd"
"Personenauto","0257XH","CITROEN","MF9KC AMI SUPER BREAK","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","02UP12","CITROEN","AMI-8-BREAK","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","03PR86","CITROEN","AMI-8-BREAK","19770217","19770217","BEIGE",,"Niet geregistreerd"
"Personenauto","03ZM12","CITROEN","DF3KC BREAK 23","19750528","19750528","BRUIN",,"Niet geregistreerd"
"Personenauto","0431ZT","CITROEN","BREAK 21 CONFORT","19700608","19700608","GROEN",,"Niet geregistreerd"
"Personenauto","0474JM","CITROEN","ID 20 F BREAK LUXE","19690611","19690611","ROOD",,"Niet geregistreerd"
"Personenauto","04YA14","CITROEN","ID 20 F BREAK LUXE","19730126","19990115","WIT",,"Niet geregistreerd"
"Personenauto","04YA77","CITROEN","DF3KC BREAK 23","19730424","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","05JL35","CITROEN","AMI SUPER BREAK","19760318","19760318","ROOD",,"Niet geregistreerd"
"Personenauto","06ME76","CITROEN","AMI-8-BREAK","19760510","19760510","GEEL",,"Niet geregistreerd"
"Personenauto","0703UE","CITROEN","ID 21F BREAK CONFORT","19720331","19720331","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA31","CITROEN","G SPECIAL BREAK","19760503","19960329","BEIGE",,"Niet geregistreerd"
"Personenauto","07YA32","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19890105","BRUIN",,"Niet geregistreerd"
"Personenauto","07YE59","CITROEN","AKL","19760119","19970625","CREME",,"Niet geregistreerd"
"Personenauto","0847DK","CITROEN","ID 21 F BREAK","19670120","19670120","GROEN",,"Niet geregistreerd"
"Personenauto","0956MZ","CITROEN","BREAK 20 LUXE","19700702","19700702","ROOD",,"Niet geregistreerd"
"Personenauto","09GM26","CITROEN","MF8KC AMI 8 BREAK","19750718","19750718","GROEN",,"Niet geregistreerd"
"Personenauto","09ZH67","CITROEN","DF3KC BREAK 23","19740104","19740104","BLAUW",,"Niet geregistreerd"
"Personenauto","10TM41","CITROEN","AMI-8-BREAK","19771021","19771021","ROOD",,"Niet geregistreerd"
"Personenauto","10YD13","CITROEN","DF3KC BREAK 23","19730116","19950102","BLAUW",,"Niet geregistreerd"
"Personenauto","1108HX","CITROEN","ID 21F BREAK CONFORT","19690923","19690923","ROOD",,"Niet geregistreerd"
"Personenauto","11DN23","CITROEN","MF8KC AMI 8 BREAK","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","11DN62","CITROEN","DF3KC BREAK 23","19740809","19740809","ZWART",,"Niet geregistreerd"
"Personenauto","11DZ68","CITROEN","MF8KC AMI 8 BREAK","19741009","19741009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12FSSB","CITROEN","ID 20 F BREAK LUXE","19741120","20000621","BEIGE",,"Niet geregistreerd"
"Personenauto","12HU58","CITROEN","AMI-8-BREAK","19760113","19760113","GROEN",,"Niet geregistreerd"
"Personenauto","12VK47","CITROEN","AMI-8-BREAK","19780511","19780511","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA47","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19911024","BLAUW",,"Niet geregistreerd"
"Personenauto","13FR65","CITROEN","MF9KC AMI SUPER BREAK","19750428","19750428","ORANJE",,"Niet geregistreerd"
"Personenauto","14UA96","CITROEN","BREAK 23","19730630","19771220","WIT",,"Niet geregistreerd"
"Personenauto","14YA85","CITROEN","BREAK 23 FAMILIALE","19730630","19920908","BLAUW",,"Niet geregistreerd"
"Personenauto","1554HS","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","BLAUW",,"Niet geregistreerd"
"Personenauto","1665PN","CITROEN","AMI 8 BREAK COMMERCIAL","19701030","19701030","GRIJS",,"Niet geregistreerd"
"Personenauto","16FM54","CITROEN","MF9KC AMI SUPER BREAK","19750605","19750605","BLAUW",,"Niet geregistreerd"
"Personenauto","16MD70","CITROEN","GF1KC GSPECIAL BREAK","19760514","19760514","BLAUW",,"Niet geregistreerd"
"Personenauto","1755VF","CITROEN","DF 2 KC BREAK 20 CONF.","19730112","19730112","WIT",,"Niet geregistreerd"
"Personenauto","1901VE","CITROEN","AMI 8 BREAK COMMERCIAL","19720913","19720913","BLAUW",,"Niet geregistreerd"
"Personenauto","1925SP","CITROEN","GS BREAK CONFORT","19710915","19710915","BLAUW",,"Niet geregistreerd"
"Personenauto","1992MR","CITROEN","BREAK 21 CONFORT","19700219","19700219","ROOD",,"Niet geregistreerd"
"Personenauto","20FX33","CITROEN","DF 2 KC BREAK 20 CONF.","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","20YA80","CITROEN","CX 2000 BREAK","19760405","20010507","BLAUW",,"Niet geregistreerd"
"Personenauto","2123HT","CITROEN","AMI 6 BREAK COMFORT","19690225","19690225","BLAUW",,"Niet geregistreerd"
"Personenauto","2184ZS","CITROEN","BREAK 20 CONFORT","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","21ND08","CITROEN","AMI-8-BREAK","19760827","19760827","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA80","CITROEN","ID 20 F BREAK LUXE","19730306","19980519","WIT",,"Niet geregistreerd"
"Personenauto","2250UG","CITROEN","MF8KC AMI 8 BREAK","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","22HL18","CITROEN","DF 2 KC BREAK 20 CONF.","19751118","19751118","BEIGE",,"Niet geregistreerd"
"Personenauto","22YB15","CITROEN","BREAK 20","19740630","19880111","WIT",,"Niet geregistreerd"
"Personenauto","2379TX","CITROEN","MF8KC AMI 8 BREAK","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","23DP50","CITROEN","MF8KC AMI 8 BREAK","19740918","19740918","ORANJE",,"Niet geregistreerd"
"Personenauto","23FG31","CITROEN","GF1KC GSPECIAL BREAK","19750318","19750318","ORANJE",,"Niet geregistreerd"
"Personenauto","23YA18","CITROEN","AMI-8-BREAK","19740225","20010517","GEEL",,"Niet geregistreerd"
"Personenauto","24YA50","CITROEN","AMI SUPER BREAK","19730226","20010627","WIT",,"Niet geregistreerd"
"Personenauto","2577HN","CITROEN","AMI 6 BREAK COMFORT","19690123","19690123","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA63","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19890609","WIT",,"Niet geregistreerd"
"Personenauto","2620VA","CITROEN","MF8KC AMI 8 BREAK","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","2693PF","CITROEN","MF8KC AMI 8 BREAK","19700904","19700904","ROOD",,"Niet geregistreerd"
"Personenauto","26AL17","CITROEN","DF3KC BREAK 23","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA43","CITROEN","AMI SUPER BREAK","19730630","19910919","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA89","CITROEN","ID 20 F BREAK LUXE","19730403","20010621","BLAUW",,"Niet geregistreerd"
"Personenauto","2705VX","CITROEN","DF3KC BREAK 23","19730110","19730110","WIT",,"Niet geregistreerd"
"Personenauto","2770DU","CITROEN","AMI 6 BREAK","19670421","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","27VP17","CITROEN","AMI-8-BREAK","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","27XT41","CITROEN","AMI-8-BREAK","19780929","19780929","BEIGE",,"Niet geregistreerd"
"Personenauto","28FN17","CITROEN","MF8KC AMI 8 BREAK","19750424","19750424","WIT",,"Niet geregistreerd"
"Personenauto","28HL40","CITROEN","DF 2 KC BREAK 20 CONF.","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","28JG57","CITROEN","AMI SUPER BREAK","19760225","19760225","GEEL",,"Niet geregistreerd"
"Personenauto","2900JA","CITROEN","AMI 6 BREAK COMFORT","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","2991SU","CITROEN","BREAK 21 CONFORT","19711122","19711122","BEIGE",,"Niet geregistreerd"
"Personenauto","3039XD","CITROEN","DF 2 KC BREAK 20 CONF.","19730118","19730118","BLAUW",,"Niet geregistreerd"
"Personenauto","30GL42","CITROEN","DF 2 KC BREAK 20 CONF.","19750725","19750725","BRUIN",,"Niet geregistreerd"
"Personenauto","30YD35","CITROEN","MF8KC AMI 8 BREAK","19730219","19970423","WIT",,"Niet geregistreerd"
"Personenauto","3114XJ","CITROEN","MF8KC AMI 8 BREAK","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","3118DN","CITROEN","AMI 6 BREAK","19670228","19670228","ROOD",,"Niet geregistreerd"
"Personenauto","31EM32","CITROEN","MF9KC AMI SUPER BREAK","19750109","19750109","ORANJE",,"Niet geregistreerd"
"Personenauto","31FK59","CITROEN","MF8KC AMI 8 BREAK","19750403","19750403","BEIGE",,"Niet geregistreerd"
"Personenauto","31TL43","CITROEN","G SPECIAL BREAK","19771028","19771028","GROEN",,"Niet geregistreerd"
"Personenauto","31YA66","CITROEN","AMI-8-BREAK","19771109","20010917","GRIJS",,"Niet geregistreerd"
"Personenauto","32XX78","CITROEN","DF3KC BREAK 23 CONF.","19740524","19740524","WIT",,"Niet geregistreerd"
"Personenauto","33YB17","CITROEN","DF3KC BREAK 23","19730106","19960404","BEIGE",,"Niet geregistreerd"
"Personenauto","3489HU","CITROEN","AMI 6 BREAK CLUB","19690314","19690314","GROEN",,"Niet geregistreerd"
"Personenauto","3490HU","CITROEN","AMI 6 BREAK CLUB","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","34MV04","CITROEN","AMI-8-BREAK","19760803","19760803","ORANJE",,"Niet geregistreerd"
"Personenauto","34YA66","CITROEN","ID 20F BREAK","19740228","19961119","BRUIN",,"Niet geregistreerd"
"Personenauto","3555ZH","CITROEN","MF9KC AMI SUPER BREAK","19730712","19730712","GROEN",,"Niet geregistreerd"
"Personenauto","3563HU","CITROEN","AMI 6 BREAK CLUB","19690606","19690606","GROEN",,"Niet geregistreerd"
"Personenauto","35BU93","CITROEN","MF8KC AMI 8 BREAK","19740517","19740517","WIT",,"Niet geregistreerd"
"Personenauto","35VD96","CITROEN","G SPECIAL BREAK","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","3650EL","CITROEN","AMI 6 BREAK COMMERCIALE","19670915","19670915","GROEN",,"Niet geregistreerd"
"Personenauto","3654UF","CITROEN","ID 21F BREAK CONFORT","19720517","19720517","GROEN",,"Niet geregistreerd"
