"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0251RM","BMW","2800 CS","19700630","19710730","ROOD",,"Niet geregistreerd"
"Personenauto","02YE66","BMW","2800","19730427","20221221","BLAUW",,"sedan"
"Personenauto","1536JS","BMW","2800 CS","19690807","19690807","GRIJS",,"coupe"
"Personenauto","3316PU","BMW","2800 CS AUTOMATIC","19710226","19710226","GROEN",,"Niet geregistreerd"
"Personenauto","3328PU","BMW","2800 CS","19710111","19710111","GRIJS",,"Niet geregistreerd"
"Personenauto","33NM20","BMW","2800","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","33YD46","BMW","2800","19730630","19810807","BLAUW",,"sedan"
"Personenauto","3805NK","BMW","2800 CS","19700603","19700603","GRIJS",,"Niet geregistreerd"
"Personenauto","3810HV","BMW","2800 CS","19690415","19690415","GRIJS",,"Niet geregistreerd"
"Personenauto","4246RH","BMW","2800 CS AUTOMATIC","19710302","19710302","GROEN",,"Niet geregistreerd"
"Personenauto","4411UL","BMW","2800","19720725","19720725","BLAUW",,"Niet geregistreerd"
"Personenauto","4448VP","BMW","2800","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","44DJGN","BMW","BMW 2800 C.S","19730615","20000225","ROOD",,"coupe"
"Personenauto","4595TA","BMW","2800","19711214","19711214","BLAUW",,"Niet geregistreerd"
"Personenauto","4815PS","BMW","2800 CS","19701103","19701103","GRIJS",,"Niet geregistreerd"
"Personenauto","5036NJ","BMW","2800","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","5039MU","BMW","2800 CS","19700407","19700407","GROEN",,"Niet geregistreerd"
"Personenauto","5039NJ","BMW","2800","19700610","19700610","CREME",,"Niet geregistreerd"
"Personenauto","5180NV","BMW","2800","19700806","19700806","GROEN",,"Niet geregistreerd"
"Personenauto","51PT23","BMW","2800 AUTOMATIC","19720928","19720928","BLAUW",,"Niet geregistreerd"
"Personenauto","5213ST","BMW","2800","19711028","19711028","CREME",,"sedan"
"Personenauto","5545XU","BMW","2800","19730601","19730601","CREME",,"Niet geregistreerd"
"Personenauto","5622RX","BMW","2800 AUTOMATIC","19710616","19710616","BLAUW",,"sedan"
"Personenauto","5635PR","BMW","2800","19710107","19710107","GROEN",,"Niet geregistreerd"
"Personenauto","5649MN","BMW","2800","19700501","19700501","BLAUW",,"Niet geregistreerd"
"Personenauto","5673RP","BMW","2800","19710514","19710514","BEIGE",,"Niet geregistreerd"
"Personenauto","60ZN69","BMW","2800CS","19691103","19691103","GRIJS",,"coupe"
"Personenauto","65EF98","BMW","2800","19741112","19741112","BEIGE",,"Niet geregistreerd"
"Personenauto","71EP75","BMW","2800","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","72GL08","BMW","2800 CS","19691107","19691107","GRIJS",,"Niet geregistreerd"
"Personenauto","72GM23","BMW","2800 CS AUTOMATIC","19700821","19700821","GRIJS",,"Niet geregistreerd"
"Personenauto","91FE02","BMW","2800","19750321","19750321","ROOD",,"Niet geregistreerd"
"Personenauto","9356HL","BMW","2800 CS","19690228","19690228","CREME",,"Niet geregistreerd"
"Personenauto","9357HL","BMW","2800 CS","19690512","19690512","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3336","BMW","2800 CS","19701125","19981215","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3700","BMW","2800 CS","19690731","19990118","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6129","BMW","2800 CS","19690901","19990909","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6278","BMW","2800 CS AUTOMAAT","19701101","19990609","GRIJS",,"cabriolet"
"Personenauto","AE7353","BMW","2800 CS","19691101","19990719","GROEN",,"Niet geregistreerd"
"Personenauto","AE8745","BMW","2800","19711209","19990924","GROEN",,"sedan"
"Personenauto","AE9646","BMW","2800 CS","19700630","19991116","GRIJS",,"coupe"
"Personenauto","AH0628","BMW","2800 CS","19701101","20000705","GROEN",,"coupe"
"Personenauto","AH1191","BMW","2800 CS","19700514","20000224","GRIJS",,"sedan"
"Personenauto","AH2205","BMW","2800 CS","19690515","20000530","ZWART",,"Niet geregistreerd"
"Personenauto","AH2261","BMW","2800 CS","19701217","20000501","WIT",,"coupe"
"Personenauto","AH3350","BMW","2800","19720821","20000628","WIT",,"sedan"
"Personenauto","AH3547","BMW","2800","19710730","20000706","BLAUW",,"sedan"
"Personenauto","AH4582","BMW","2800 CS","19700630","20000913","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1820","BMW","2800 CS","19700616","20020530","BLAUW",,"sedan"
"Personenauto","AM6780","BMW","2800","19711210","20081103","WIT",,"sedan"
"Personenauto","AR3293","BMW","2800CS","19710726","20111121","WIT",,"sedan"
"Personenauto","AR9515","BMW","2800 CS","19700101","20150620","GROEN",,"coupe"
"Personenauto","DE3061","BMW","2800 CS","19700630","19890208","GROEN",,"coupe"
"Personenauto","DE9348","BMW","2800 CS","19700630","19911003","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1176","BMW","2800 AUTOMATIC","19690630","19920512","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8156","BMW","2800 CS","19700630","19940311","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0460","BMW","2800 CS","19700701","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4076","BMW","2800 CS","19700130","19950616","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5452","BMW","2800 LS","19690627","19950804","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5781","BMW","2800 CS","19700313","19950817","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7547","BMW","2800 CS","19700901","19951120","WIT",,"Niet geregistreerd"
"Personenauto","DL8411","BMW","2800 AUTOMATIC","19711207","19951221","WIT",,"Niet geregistreerd"
"Personenauto","DL8717","BMW","2800 CS","19700506","19960115","ROOD",,"Niet geregistreerd"
"Personenauto","DM3201","BMW","2800 CS","19710118","19960823","WIT",,"Niet geregistreerd"
"Personenauto","DM4826","BMW","2800CS. US","19700925","19960903","ROOD",,"Niet geregistreerd"
"Personenauto","DM5187","BMW","2800 CS","19710114","19961031","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7140","BMW","2800 CS","19700413","19961129","WIT",,"Niet geregistreerd"
"Personenauto","DM8165","BMW","2800 CS","19691101","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM9518","BMW","2800","19691001","19970426","WIT",,"Niet geregistreerd"
"Personenauto","DR1220","BMW","2800","19721112","19970610","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2234","BMW","2800","19720818","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","DR2859","BMW","2800 AUTOMATIC","19701201","20040518","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5207","BMW","2800","19700701","19971124","ROOD",,"Niet geregistreerd"
"Personenauto","DR5959","BMW","2800 CS","19690701","19990213","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6802","BMW","2800 AUTOMATIC","19710101","19980219","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7231","BMW","2800 GS","19700401","19990415","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7383","BMW","2800 CS","19701026","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","DR8221","BMW","2800","19710408","19980429","WIT",,"Niet geregistreerd"
"Personenauto","DR8770","BMW","2800 CS","19700916","20000925","ZWART",,"cabriolet"
"Personenauto","DZ0875","BMW","2800CS AUTOMATIC","19700630","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1506","BMW","2800 CS","19710601","20160606","ROOD",,"hatchback"
"Personenauto","DZ2518","BMW","2800","19710225","20161122","ROOD",,"sedan"
"Personenauto","DZ5664","BMW","BMW 2800","19700311","20180612","BLAUW",,"sedan"
"Personenauto","DZ7833","BMW","2800CS. US","19700228","20190524","GRIJS",,"sedan"
"Personenauto","DZ8568","BMW","BMW 2800 CS","19701001","20190913","GROEN",,"coupe"
"Personenauto","PM1980","BMW","2800 CS","19690725","20210607","WIT",,"coupe"
"Personenauto","PM4542","BMW","BMW 2800 CS","19700915","20220811","BLAUW",,"sedan"
"Personenauto","PM4738","BMW","2800 CS","19710108","20220915","GROEN",,"coupe"
"Personenauto","PM4991","BMW","2800 CS","19710408","20221031","BLAUW",,"coupe"
"Personenauto","PM6744","BMW","2800","19711015","20230919","WIT",,"sedan"
"Personenauto","PZ55PH","BMW","2800 CS","19690630","19870130","BLAUW",,"Niet geregistreerd"
