"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XVP7","Personenauto","VOLKSWAGEN","TIGUAN","20250406","20210409","13228","MPV","5","BLAUW","Niet geregistreerd","4","1984","1677","2250","1777",,,"20110228","20120821","Geen verstrekking in Open Data","50460","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2250",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-09T00:00:00.000","2011-02-28T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TDH4","Personenauto","VOLKSWAGEN","TIGUAN 2.0","20250228","20140203","26374","MPV","5","GRIJS","Niet geregistreerd","4","1984","1679","2210","1779",,,"20100228","20111230","Geen verstrekking in Open Data","76354","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2210",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2014-02-03T00:00:00.000","2010-02-28T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KBL2","Personenauto","VOLKSWAGEN","TIGUAN","20241018","20171103","12698","MPV","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20091006","20091006","Geen verstrekking in Open Data","42843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*06","ACCBABX1","AA6AA69M023GDST7MG","0","0.06","261","Nee","Ja",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-11-03T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDH2","Personenauto","VOLKSWAGEN","TIGUAN","20240718","20221005","19215","MPV","5","GRIJS","Niet geregistreerd","4","1984","1674","2170","1774",,,"20111130","20121003","Geen verstrekking in Open Data","63088","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2170",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-10-05T00:00:00.000","2011-11-30T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL56","Personenauto","VOLKSWAGEN","VW TIGUAN 2.0TDI","20241212","20231213","12258","MPV","5","BLAUW","Niet geregistreerd","4","1968","1670","2270","1770","750","2000","20110426","20130926","Geen verstrekking in Open Data","54950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2270",,,,,,,"0.06","261","Nee","Nee",,"Nee","4470",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-13T00:00:00.000","2011-04-26T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HKL6","Personenauto","VOLKSWAGEN","TIGUAN","20250329","20190720","13465","MPV","5","ZWART","Niet geregistreerd","4","1984","1584","2230","1684","750","2500","20090127","20090127","Geen verstrekking in Open Data","54235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2230","5N",,"e1*2001/116*0450*04","ACCAWBX1","AA6AA69M020GDST0GG","0","0.09","261","Nee","Nee",,"Nee","4730","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-07-20T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJB71","Personenauto","VOLKSWAGEN","TIGUAN","20240628","20180308","16854","MPV","5","BLAUW","Niet geregistreerd","4","1998","1650","2210","1750",,,"20120628","20130425","Geen verstrekking in Open Data","59338","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2210",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-03-08T00:00:00.000","2012-06-28T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFN03","Personenauto","VOLKSWAGEN","TIGUAN","20241220","20201230","10197","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2200","1646","750","2200","20090622","20130911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2200",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-12-30T00:00:00.000","2009-06-22T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JVD6","Personenauto","VOLKSWAGEN","TIGUAN","20241130","20151201","14565","MPV","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20090905","20090905","Geen verstrekking in Open Data","50263","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*06","ACCBABX1","AA6AA69M023GDST7MG","0","0.06","261","Nee","Ja",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-12-01T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JVD6","Personenauto","VOLKSWAGEN","TIGUAN","20240629","20230629","14565","MPV","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20090905","20090905","Geen verstrekking in Open Data","50263","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*06","ACCBABX1","AA6AA69M023GDST7MG","0","0.06","261","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-29T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
