"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TFHP","BMW","318I CABRIO E2","19951031","20060726","ZWART",,"cabriolet"
"Personenauto","07RHRX","BMW","318I CABRIO E2","19950327","20050404","BLAUW",,"cabriolet"
"Personenauto","16KKL2","BMW","318I CABRIO E2","19941104","20091221","GRIJS",,"cabriolet"
"Personenauto","18HFTP","BMW","318I CABRIO E2","19941013","20010619","ROOD",,"cabriolet"
"Personenauto","21FSGN","BMW","318I CABRIO E2","19950421","20000613","ZWART",,"cabriolet"
"Personenauto","24DHXD","BMW","318I CABRIO E2","19950706","19990826","GROEN",,"cabriolet"
"Personenauto","26JXP5","BMW","318I CABRIO E2","19960307","20090916","PAARS",,"cabriolet"
"Personenauto","28NXVF","BMW","318I CABRIO E2","19941104","20040324","ZWART",,"cabriolet"
"Personenauto","29DTNN","BMW","318I CABRIO E2","19950109","20000113","ZWART",,"cabriolet"
"Personenauto","35HTJL","BMW","318I CABRIO E2","19950728","20020829","ZWART",,"cabriolet"
"Personenauto","36XNSF","BMW","318I CABRIO E2","19951102","20070725","BLAUW",,"cabriolet"
"Personenauto","38DDLZ","BMW","318I CABRIO E2","19940830","19990630","GRIJS",,"cabriolet"
"Personenauto","38FPHL","BMW","318I CABRIO E2","19941223","20000906","ROOD",,"cabriolet"
"Personenauto","46LSPJ","BMW","318I CABRIO E2","19940830","20030425","GROEN",,"cabriolet"
"Personenauto","4XRF04","BMW","318I CABRIO E2","19950703","20141002","ZWART",,"cabriolet"
"Personenauto","50GKVN","BMW","318I CABRIO E2","19951030","20001221","BLAUW",,"cabriolet"
"Personenauto","55RLPL","BMW","318I CABRIO E2","19940630","20050526","GRIJS",,"cabriolet"
"Personenauto","56GJVR","BMW","318I CABRIO E2","19960318","20001219","BLAUW",,"cabriolet"
"Personenauto","56NBPJ","BMW","318I CABRIO E2","19950407","20030711","GRIJS",,"cabriolet"
"Personenauto","56RNTH","BMW","318I CABRIO E2","19960326","20050615","ROOD",,"cabriolet"
"Personenauto","64JDT7","BMW","318I CABRIO E2","19960618","20090728","ROOD",,"cabriolet"
"Personenauto","67JDHD","BMW","318I CABRIO E2","19951214","20020212","BLAUW",,"cabriolet"
"Personenauto","67RVRR","BMW","318I CABRIO E2","19961220","20050919","GEEL",,"cabriolet"
"Personenauto","71GPRS","BMW","318I CABRIO E2","19960912","20010220","ZWART",,"cabriolet"
"Personenauto","71NNDF","BMW","318I CABRIO E2","19960510","20031203","ROOD",,"cabriolet"
"Personenauto","75PHZ8","BMW","318I CABRIO E2","19951013","20110125","ROOD",,"cabriolet"
