"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZLH21","ADRIA MOBIL","ADRIA ADRIATIK","20051118","20150130","WIT",,"kampeerwagen"
"Personenauto","4KLH88","ADRIA MOBIL","ADRIA ADRIATIK","20040128","20130523","GRIJS",,"kampeerwagen"
"Personenauto","6ZPD30","ADRIA MOBIL","ADRIA ADRIATIK","20090915","20150303","WIT",,"kampeerwagen"
"Personenauto","8XBJ77","ADRIA MOBIL","ADRIA ADRIATIK","20060331","20140721","WIT",,"kampeerwagen"
"Personenauto","8XGT87","ADRIA MOBIL","ADRIA ADRIATIK","20051123","20140723","WIT",,"kampeerwagen"
"Personenauto","8ZVD81","ADRIA MOBIL","ADRIA ADRIATIK","20060425","20160219","WIT",,"kampeerwagen"
"Personenauto","GJ866R","ADRIA MOBIL","ADRIA ADRIATIK","20051107","20150622","WIT",,"kampeerwagen"
"Personenauto","H273GT","ADRIA MOBIL","ADRIA ADRIATIK","20040219","20200207","WIT",,"kampeerwagen"
"Personenauto","J522GX","ADRIA MOBIL","ADRIA ADRIATIK","20060630","20200804","GROEN",,"kampeerwagen"
"Personenauto","JL493B","ADRIA MOBIL","ADRIA ADRIATIK","20050727","20160519","WIT",,"kampeerwagen"
"Personenauto","KH199K","ADRIA MOBIL","ADRIA ADRIATIK","20050718","20160905","WIT",,"kampeerwagen"
"Personenauto","KH385X","ADRIA MOBIL","ADRIA ADRIATIK","20061005","20160924","GRIJS",,"kampeerwagen"
"Personenauto","L280PD","ADRIA MOBIL","ADRIA ADRIATIK","20060414","20210703","WIT",,"kampeerwagen"
"Personenauto","L911ZJ","ADRIA MOBIL","ADRIA ADRIATIK","20050325","20210922","BLAUW",,"kampeerwagen"
"Personenauto","N010BH","ADRIA MOBIL","ADRIA ADRIATIK","20050420","20210924","WIT",,"kampeerwagen"
"Personenauto","N480HL","ADRIA MOBIL","ADRIA ADRIATIK","20040708","20211106","WIT",,"kampeerwagen"
"Personenauto","NS647N","ADRIA MOBIL","ADRIA ADRIATIK","20030415","20170407","WIT",,"kampeerwagen"
"Personenauto","P838RF","ADRIA MOBIL","ADRIA ADRIATIK","20030307","20220701","WIT",,"kampeerwagen"
"Personenauto","PK480X","ADRIA MOBIL","ADRIA ADRIATIK","20050415","20170727","WIT",,"kampeerwagen"
"Personenauto","R599VT","ADRIA MOBIL","ADRIA ADRIATIK","20050316","20221202","WIT",,"kampeerwagen"
"Personenauto","SJ950L","ADRIA MOBIL","ADRIA ADRIATIK","20030306","20180601","WIT",,"kampeerwagen"
"Personenauto","TF549G","ADRIA MOBIL","ADRIA ADRIATIK","20050406","20180713","WIT",,"kampeerwagen"
"Personenauto","ZS845K","ADRIA MOBIL","ADRIA ADRIATIK","20080416","20191018","WIT",,"kampeerwagen"
