"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11RTV4","Personenauto","KIA","PICANTO,SA","20230727",,"1108","hatchback","4","GRIJS","Niet geregistreerd","4","1086","829","1350","929","400","700","20050930","20120203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","1350",,,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2005-09-30T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXK42","Personenauto","KIA","PICANTO,SA","20221109",,"1225","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20041122","20130812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1350","BA",,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-09T00:00:00.000",,"2004-11-22T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTP73","Personenauto","KIA","PICANTO,SA","20220723",,"1222","hatchback","5","GRIJS","Niet geregistreerd","4","1086","836","1350","936","400","700","20050615","20140512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1350",,,,,,,"0.05","237","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-23T00:00:00.000",,"2005-06-15T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLF50","Personenauto","KIA","PICANTO,SA","20230426",,"2405","hatchback","4","ORANJE","Niet geregistreerd","4","1086","829","1350","929","400","700","20040824","20140522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1350",,,,,,,"0.05","237","Ja","Nee",,"Nee","2050",,,"2022","Niet geregistreerd","NG","Nee","2023-04-26T00:00:00.000",,"2004-08-24T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHJ78","Personenauto","KIA","PICANTO,SA",,,"1303","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20050616","20130525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1350","PICANTO, SA",,,,,,"0.05","238","Ja","Nee",,"Nee","2050",,,"2022","Geen oordeel","05","Nee",,,"2005-06-16T00:00:00.000","2013-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G213BN","Personenauto","KIA","PICANTO,SA","20240315",,"1393","hatchback","4","ORANJE","Niet geregistreerd","4","1086","829","1350","929","400","700","20050905","20190907","Geen verstrekking in Open Data",,"Nee","154",,,,,,"4","4",,,,,,"M1",,,,"1350",,,,,,,"0.05","237","Ja","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"2005-09-05T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288BN","Personenauto","KIA","PICANTO,SA","20230826",,"1377","hatchback","4","ZWART","Niet geregistreerd","4","1086","829","1350","929","400","700","20050602","20190826","Geen verstrekking in Open Data",,"Nee","154",,,,,,"4","4",,,,,,"M1",,,,"1350","BA",,,,,,"0.05","237","Ja","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2005-06-02T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH027J","Personenauto","KIA","PICANTO,SA",,,"1191","hatchback","5","GRIJS","Niet geregistreerd","4","1086","836","1350","936",,,"20050730","20150522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1350",,,,,,,"0.05","237","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2005-07-30T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT365N","Personenauto","KIA","PICANTO,SA","20220701",,"1483","hatchback","4","ORANJE","Niet geregistreerd","4","1086","829","1350","929","400","700","20040928","20150823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350",,,,,,,"0.05","241","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-07-01T00:00:00.000",,"2004-09-28T00:00:00.000","2015-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ194D","Personenauto","KIA","PICANTO,SA","20220919",,"1222","hatchback","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20050620","20150916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350",,,,,,,"0.05","235","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-19T00:00:00.000",,"2005-06-20T00:00:00.000","2015-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN999K","Personenauto","KIA","PICANTO,SA","20230318",,"1222","hatchback","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20040713","20161014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1350","BA",,,,,,"0.05","237","Ja","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Nee","2023-03-18T00:00:00.000",,"2004-07-13T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH288J","Personenauto","KIA","PICANTO,SA","20240331",,"386","hatchback","4","GRIJS","Niet geregistreerd","4","1086","829","1350","929","400","700","20050425","20170628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350","BA",,,,,,"0.05","238","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2005-04-25T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL941K","Personenauto","KIA","PICANTO,SA","20220908",,"386","hatchback","4","GROEN","Niet geregistreerd","4","1086","829","1350","929","400","700","20041228","20170808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1350","BA",,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-08T00:00:00.000",,"2004-12-28T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF522Z","Personenauto","KIA","PICANTO,SA","20230814",,"1412","stationwagen","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20050921","20181006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350","BA",,,,,,"0.05","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-14T00:00:00.000",,"2005-09-21T00:00:00.000","2018-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
