"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TTH4","AUDI","A1 SPORTBACK","20120523","20120523","GRIJS","25108","hatchback"
"Personenauto","00XSL2","AUDI","A1 SPORTBACK","20120724","20120724","ROOD","27647","hatchback"
"Personenauto","00ZDF4","AUDI","A1 SPORTBACK","20121004","20121004","ROOD","24179","hatchback"
"Personenauto","00ZDL5","AUDI","A1 SPORTBACK","20121012","20121012","ZWART","21762","hatchback"
"Personenauto","00ZFF1","AUDI","A1 SPORTBACK","20120704","20121022","WIT","21905","hatchback"
"Personenauto","00ZFR8","AUDI","A1 SPORTBACK","20121102","20121102","GRIJS","27965","hatchback"
"Personenauto","00ZJJ6","AUDI","A1 SPORTBACK","20130104","20130104","ZWART","22203","hatchback"
"Personenauto","00ZKL3","AUDI","A1 SPORTBACK","20130112","20130112","WIT","21411","hatchback"
"Personenauto","00ZNZ5","AUDI","A1 SPORTBACK","20130111","20130111","ZWART","25887","hatchback"
"Personenauto","00ZRP1","AUDI","A1 SPORTBACK","20130110","20130110","GRIJS","28886","hatchback"
"Personenauto","01TKZ5","AUDI","A1 SPORTBACK","20120224","20120224","WIT","30008","hatchback"
"Personenauto","01TSK8","AUDI","A1 SPORTBACK","20120330","20120330","WIT","25086","hatchback"
"Personenauto","01XBT8","AUDI","A1 SPORTBACK","20120516","20120516","GRIJS","22674","hatchback"
"Personenauto","01XHD8","AUDI","A1 SPORTBACK","20120607","20120607","WIT","21587","hatchback"
"Personenauto","01XTN5","AUDI","A1 SPORTBACK","20120811","20120811","ZWART","26489","hatchback"
"Personenauto","01XTN6","AUDI","A1 SPORTBACK","20120807","20120807","BLAUW","30556","hatchback"
"Personenauto","01XZR4","AUDI","A1 SPORTBACK","20120925","20120925","WIT","22979","hatchback"
"Personenauto","01ZBJ3","AUDI","A1 SPORTBACK","20120928","20120928","BLAUW","21272","hatchback"
"Personenauto","01ZBJ4","AUDI","A1 SPORTBACK","20121031","20121031","ZWART","21272","hatchback"
"Personenauto","01ZJJ6","AUDI","A1 SPORTBACK","20130129","20130129","ZWART","22203","hatchback"
"Personenauto","01ZNX9","AUDI","A1 SPORTBACK","20130221","20130221","ZWART","21251","hatchback"
"Personenauto","01ZSN6","AUDI","A1 SPORTBACK","20121030","20130124","WIT","17430","hatchback"
"Personenauto","01ZSX5","AUDI","A1 SPORTBACK","20130129","20130129","WIT","21258","hatchback"
"Personenauto","01ZSX7","AUDI","A1 SPORTBACK","20130129","20130129","WIT","21931","hatchback"
"Personenauto","01ZXL9","AUDI","A1 SPORTBACK","20130328","20130328","GRIJS","26826","hatchback"
"Personenauto","02TSK8","AUDI","A1 SPORTBACK","20120330","20120330","WIT","25086","hatchback"
"Personenauto","02TSK9","AUDI","A1 SPORTBACK","20120403","20120403","ZWART","27262","hatchback"
"Personenauto","02TVX1","AUDI","A1 SPORTBACK","20120420","20120420","GRIJS","26541","hatchback"
"Personenauto","02XKL9","AUDI","A1 SPORTBACK","20120627","20120627","BLAUW","21420","hatchback"
"Personenauto","02XSZ2","AUDI","A1 SPORTBACK","20120801","20120801","GRIJS","31057","hatchback"
"Personenauto","02XTN5","AUDI","A1 SPORTBACK","20120809","20120809","WIT","28596","hatchback"
"Personenauto","02ZBJ3","AUDI","A1 SPORTBACK","20130121","20130121","GRIJS","31282","hatchback"
"Personenauto","02ZBJ4","AUDI","A1 SPORTBACK","20121031","20121031","GRIJS","21272","hatchback"
"Personenauto","02ZFB1","AUDI","A1 SPORTBACK","20130104","20130104","ZWART","21762","hatchback"
"Personenauto","02ZGP8","AUDI","A1 SPORTBACK","20121109","20121109","WIT","21762","hatchback"
"Personenauto","02ZHL3","AUDI","A1 SPORTBACK","20121116","20121116","GRIJS","26311","hatchback"
"Personenauto","02ZJJ6","AUDI","A1 SPORTBACK","20130104","20130104","WIT","22203","hatchback"
"Personenauto","02ZNX9","AUDI","A1 SPORTBACK","20130110","20130110","ZWART","21419","hatchback"
"Personenauto","02ZSX5","AUDI","A1 SPORTBACK","20130129","20130129","ZWART","22089","hatchback"
"Personenauto","02ZSX7","AUDI","A1 SPORTBACK","20130129","20130129","ZWART","21258","hatchback"
"Personenauto","03TRT2","AUDI","A1 SPORTBACK","20120328","20120328","ZWART","30385","hatchback"
"Personenauto","03TSB6","AUDI","A1 SPORTBACK","20120330","20120330","ROOD","27674","hatchback"
"Personenauto","03TSK8","AUDI","A1 SPORTBACK","20120330","20120330","WIT","25086","hatchback"
"Personenauto","03TVN3","AUDI","A1 SPORTBACK","20120417","20120417","GRIJS","25839","hatchback"
"Personenauto","03TZL4","AUDI","A1 SPORTBACK","20120525","20120525","GRIJS","39506","hatchback"
"Personenauto","03XLL9","AUDI","A1 SPORTBACK","20120629","20120629","GRIJS","26480","hatchback"
"Personenauto","03XRZ8","AUDI","A1 SPORTBACK","20120721","20120721","GRIJS","21352","hatchback"
"Personenauto","03XTN5","AUDI","A1 SPORTBACK","20120809","20120809","ZWART","23475","hatchback"
"Personenauto","03ZBJ4","AUDI","A1 SPORTBACK","20120928","20120928","ORANJE","26520","hatchback"
"Personenauto","03ZGL7","AUDI","A1 SPORTBACK","20121113","20121113","GRIJS","31672","hatchback"
"Personenauto","03ZJJ6","AUDI","A1 SPORTBACK","20130129","20130129","WIT","22203","hatchback"
"Personenauto","03ZNX9","AUDI","A1 SPORTBACK","20130411","20130411","ZWART","21251","hatchback"
"Personenauto","03ZRS7","AUDI","A1 SPORTBACK","20130111","20130111","ZWART","22141","hatchback"
"Personenauto","03ZSR8","AUDI","A1 SPORTBACK","20130129","20130129","BLAUW","21931","hatchback"
"Personenauto","03ZSX5","AUDI","A1 SPORTBACK","20130129","20130129","ZWART","21258","hatchback"
"Personenauto","03ZSX7","AUDI","A1 SPORTBACK","20130130","20130130","WIT","22141","hatchback"
"Personenauto","04TVF9","AUDI","A1 SPORTBACK","20120419","20120419","BLAUW","21834","hatchback"
"Personenauto","04XFF2","AUDI","A1 SPORTBACK","20120529","20120529","ROOD","27185","hatchback"
"Personenauto","04XVX4","AUDI","A1 SPORTBACK","20120901","20120901","WIT","21591","hatchback"
"Personenauto","04XXH4","AUDI","A1 SPORTBACK","20120907","20120907","WIT","21452","hatchback"
"Personenauto","04XXZ1","AUDI","A1 SPORTBACK","20120912","20120912","ZWART","20730","hatchback"
"Personenauto","04XZX2","AUDI","A1 SPORTBACK","20120927","20120927","WIT","21272","hatchback"
"Personenauto","04ZBJ4","AUDI","A1 SPORTBACK","20121105","20121105","ZWART","22268","hatchback"
"Personenauto","04ZBR5","AUDI","A1 SPORTBACK","20130221","20130221","ZWART","21679","hatchback"
"Personenauto","04ZBX2","AUDI","A1 SPORTBACK","20121005","20121005","BLAUW","25888","hatchback"
"Personenauto","04ZGL3","AUDI","A1 SPORTBACK","20121113","20121113","ROOD","22142","hatchback"
"Personenauto","04ZJJ6","AUDI","A1 SPORTBACK","20130129","20130129","ZWART","22203","hatchback"
"Personenauto","04ZNX9","AUDI","A1 SPORTBACK","20130130","20130130","ZWART","21951","hatchback"
"Personenauto","04ZNZ4","AUDI","A1 SPORTBACK","20130114","20130114","WIT","24011","hatchback"
"Personenauto","04ZSB4","AUDI","A1 SPORTBACK","20130118","20130118","ZWART","21258","hatchback"
"Personenauto","04ZSR8","AUDI","A1 SPORTBACK","20130129","20130129","ZWART","21258","hatchback"
"Personenauto","04ZSX7","AUDI","A1 SPORTBACK","20130129","20130129","WIT","21931","hatchback"
"Personenauto","04ZVH3","AUDI","A1 SPORTBACK","20120907","20130518","WIT","27660","hatchback"
"Personenauto","05TRG7","AUDI","A1 SPORTBACK","20120323","20120323","BRUIN","21196","hatchback"
"Personenauto","05TTH3","AUDI","A1 SPORTBACK","20120407","20120407","BRUIN","38288","hatchback"
"Personenauto","05TVV7","AUDI","A1 SPORTBACK","20120420","20120420","ZWART","27055","hatchback"
"Personenauto","05TZL1","AUDI","A1 SPORTBACK","20120502","20120502","ORANJE","31845","hatchback"
"Personenauto","05XHP8","AUDI","A1 SPORTBACK","20120614","20120614","GRIJS","22927","hatchback"
"Personenauto","05XHV8","AUDI","A1 SPORTBACK","20120615","20120615","ROOD","22216","hatchback"
"Personenauto","05XKN5","AUDI","A1 SPORTBACK","20120712","20120712","GRIJS","32359","hatchback"
"Personenauto","05XRG3","AUDI","A1 SPORTBACK","20120727","20120727","ROOD","26547","hatchback"
"Personenauto","05XTN5","AUDI","A1 SPORTBACK","20120807","20120807","ROOD","21452","hatchback"
"Personenauto","05ZBJ4","AUDI","A1 SPORTBACK","20121024","20121024","GRIJS","21679","hatchback"
"Personenauto","05ZBJ5","AUDI","A1 SPORTBACK","20120928","20120928","ZWART","20730","hatchback"
"Personenauto","05ZBR5","AUDI","A1 SPORTBACK","20121019","20121019","ZWART","22060","hatchback"
"Personenauto","05ZGD1","AUDI","A1 SPORTBACK","20121031","20121031","GRIJS","35463","hatchback"
"Personenauto","05ZGH2","AUDI","A1 SPORTBACK","20121031","20121031","ZWART","23078","hatchback"
"Personenauto","05ZGL3","AUDI","A1 SPORTBACK","20121113","20121113","BRUIN","22142","hatchback"
"Personenauto","05ZJJ6","AUDI","A1 SPORTBACK","20130129","20130129","ZWART","22203","hatchback"
"Personenauto","05ZNX9","AUDI","A1 SPORTBACK","20130130","20130130","ZWART","21924","hatchback"
"Personenauto","05ZNZ6","AUDI","A1 SPORTBACK","20130104","20130104","ROOD","26802","hatchback"
"Personenauto","05ZRZ3","AUDI","A1 SPORTBACK","20130117","20130117","ROOD","30347","hatchback"
"Personenauto","05ZSR8","AUDI","A1 SPORTBACK","20130129","20130129","ZWART","21258","hatchback"
