"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DFZ","NISSAN","TOWNSTAR","20240130","20240130","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V01DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V02DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V03DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V04DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V04FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V04FNH","NISSAN","TOWNSTAR","20240517","20240517","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V05DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V05FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","V06DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V06FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V07DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V07FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V08DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V08FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V09DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V09FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V10DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V10FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V11DVN","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V11FGN","NISSAN","TOWNSTAR","20240430","20240430","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V11FPR","NISSAN","TOWNSTAR","20240131",,"N.v.t.","36179","gesloten opbouw"
"Bedrijfsauto","V12FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V12FPH","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13DPV","NISSAN","TOWNSTAR","20240301","20240301","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V13FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","41551","gesloten opbouw"
"Bedrijfsauto","V14DPV","NISSAN","TOWNSTAR","20240304","20240304","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V14FGN","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V14FHF","NISSAN","TOWNSTAR","20240422","20240422","N.v.t.","43971","gesloten opbouw"
"Bedrijfsauto","V15DPV","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15DVG","NISSAN","TOWNSTAR","20240328","20240328","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V15FPV","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V16DLZ","NISSAN","TOWNSTAR","20240227","20240227","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","V16DXH","NISSAN","TOWNSTAR","20240405","20240405","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","V16FPV","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17DXH","NISSAN","TOWNSTAR","20240327","20240327","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V17DZV","NISSAN","TOWNSTAR","20240329","20240329","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","V18DZV","NISSAN","TOWNSTAR","20240329","20240329","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","V19FJX","NISSAN","TOWNSTAR","20230411","20240501","N.v.t.","32202","gesloten opbouw"
"Bedrijfsauto","V23DLK","NISSAN","TOWNSTAR","20240307","20240307","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","V24DFR","NISSAN","TOWNSTAR","20240130","20240130","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V25FDR","NISSAN","TOWNSTAR","20240507","20240507","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V26DBF","NISSAN","TOWNSTAR","20240112","20240112","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V27DBF","NISSAN","TOWNSTAR","20240110","20240110","N.v.t.","43245","gesloten opbouw"
"Bedrijfsauto","V32FLG","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V33FLG","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V38DVV","NISSAN","TOWNSTAR","20240329","20240329","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V38FDX","NISSAN","TOWNSTAR","20240415","20240415","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V39DVV","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V39FDX","NISSAN","TOWNSTAR","20240412","20240412","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V40DVV","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V40FDX","NISSAN","TOWNSTAR","20240415","20240415","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V41DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V41DVV","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V41FHZ","NISSAN","TOWNSTAR","20240430","20240430","N.v.t.","45362","gesloten opbouw"
"Bedrijfsauto","V42DPD","NISSAN","TOWNSTAR","20240307","20240307","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V42DVV","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V43DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V44DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V45DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V45FGG","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V46DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V46FGG","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","V47DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V47FGG","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V48DPD","NISSAN","TOWNSTAR","20240307","20240307","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V49DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V49DPL","NISSAN","TOWNSTAR","20240229","20240229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V50DPD","NISSAN","TOWNSTAR","20240306","20240306","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V50DPL","NISSAN","TOWNSTAR","20240229","20240229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V51DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V52DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V52FFL","NISSAN","TOWNSTAR","20240413","20240413","N.v.t.","45362","gesloten opbouw"
"Bedrijfsauto","V53DPD","NISSAN","TOWNSTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V53FFL","NISSAN","TOWNSTAR","20240413","20240413","N.v.t.","45362","gesloten opbouw"
"Bedrijfsauto","V58DSL","NISSAN","TOWNSTAR","20240328","20240328","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V59DSL","NISSAN","TOWNSTAR","20240328","20240328","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V59DXZ","NISSAN","TOWNSTAR","20240517","20240517","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","V60DSL","NISSAN","TOWNSTAR","20240324","20240324","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V60DXZ","NISSAN","TOWNSTAR","20240418","20240418","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V61DFD","NISSAN","TOWNSTAR","20240124","20240124","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V61DSL","NISSAN","TOWNSTAR","20240324","20240324","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V61FHR","NISSAN","TOWNSTAR","20240425","20240425","N.v.t.","43366","gesloten opbouw"
"Bedrijfsauto","V62DFD","NISSAN","TOWNSTAR","20240124","20240124","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V62DSL","NISSAN","TOWNSTAR","20240328","20240328","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V62DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V63DFD","NISSAN","TOWNSTAR","20240130","20240130","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V63DSL","NISSAN","TOWNSTAR","20240321","20240321","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V63DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V64DSL","NISSAN","TOWNSTAR","20240321","20240321","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V64DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V65DSL","NISSAN","TOWNSTAR","20240322","20240322","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V65DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V66DSL","NISSAN","TOWNSTAR","20240324","20240324","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V66DTR","NISSAN","TOWNSTAR","20240315","20240315","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","V67DKR","NISSAN","TOWNSTAR","20240222","20240222","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V67DSL","NISSAN","TOWNSTAR","20240322","20240322","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V67DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V67DTX","NISSAN","TOWNSTAR","20240321","20240321","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","V68DKR","NISSAN","TOWNSTAR","20240222","20240222","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V68DSL","NISSAN","TOWNSTAR","20240328","20240328","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V68DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V69DSL","NISSAN","TOWNSTAR","20240328","20240328","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V69DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V70DSL","NISSAN","TOWNSTAR","20240321","20240321","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V70DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V71DNG","NISSAN","TOWNSTAR","20240228","20240228","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","V71DSL","NISSAN","TOWNSTAR","20240322","20240322","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V71DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V72DSL","NISSAN","TOWNSTAR","20240322","20240322","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V72DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V72DVT","NISSAN","TOWNSTAR","20240403","20240403","N.v.t.","38312","gesloten opbouw"
"Bedrijfsauto","V72FFZ","NISSAN","TOWNSTAR","20240419","20240419","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V73DTR","NISSAN","TOWNSTAR","20240325","20240325","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V77DHK","NISSAN","TOWNSTAR","20240202","20240202","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V78DHK","NISSAN","TOWNSTAR","20240202","20240202","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V79DHK","NISSAN","TOWNSTAR","20240202","20240202","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","V79DXS","NISSAN","TOWNSTAR","20240328","20240328","N.v.t.","41127","gesloten opbouw"
