"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","52VPH8","SAAB","9000 TURBO 16 V PICK UP","19850417","19850417","N.v.t.",,"open wagen"
"Bedrijfsauto","74BGLD","SAAB","9000 2.3T","19960228","20021219","N.v.t.",,"open wagen"
"Bedrijfsauto","81BPGT","SAAB","9000 I","19860510","19860510","N.v.t.",,"open wagen"
"Bedrijfsauto","87VDRX","SAAB","SAAB 9000,2.3 FORLA","19930228","19990630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","94VBN4","SAAB","SAAB 9000 2,3 T CX68M","19950101","20061107","N.v.t.",,"servicewagen"
"Bedrijfsauto","BR89TY","SAAB","SAAB 900 BESTEL","19860620","20231026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR91TG","SAAB","900 BESTEL","19860709","19860709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR92TY","SAAB","900 BESTEL","19860612","19860612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V132RK","SAAB","SAAB 900 EMS-3CK-LM5-SR","19811109","20180724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG32HG","SAAB","900 TURBO","19820630","19891114","N.v.t.",,"open wagen"
"Bedrijfsauto","VSK34X","SAAB","900","19850311","20221028","N.v.t.",,"gesloten opbouw"
