"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G010DN","VOLVO","XC60 T8 TWIN ENGINE","20181106","20191216","GRIJS","79021","stationwagen"
"Personenauto","G014BF","VOLVO","XC60 T8 TWIN ENGINE","20181113","20190823","BRUIN","83408","stationwagen"
"Personenauto","G033HB","VOLVO","XC60 T8 TWIN ENGINE","20190926","20190926","GRIJS","92444","stationwagen"
"Personenauto","G033HD","VOLVO","XC60 T8 TWIN ENGINE","20190924","20190924","WIT","96924","stationwagen"
"Personenauto","G038LK","VOLVO","XC60 T8 TWIN ENGINE","20180115","20200828","ZWART","73755","stationwagen"
"Personenauto","G040TT","VOLVO","XC60 T8 TWIN ENGINE","20191207","20191207","ZWART","81859","stationwagen"
"Personenauto","G042RN","VOLVO","XC60 T8 TWIN ENGINE","20191116","20191116","GRIJS","80049","stationwagen"
"Personenauto","G043FD","VOLVO","XC60 T8 TWIN ENGINE","20190913","20190913","GRIJS","83095","stationwagen"
"Personenauto","G046KL","VOLVO","XC60 T8 TWIN ENGINE","20191015","20191015","ZWART","81830","stationwagen"
"Personenauto","G050FN","VOLVO","XC60 T8 TWIN ENGINE","20190920","20190920","GRIJS","84614","stationwagen"
"Personenauto","G053FN","VOLVO","XC60 T8 TWIN ENGINE","20190917","20190917","GRIJS","91284","stationwagen"
"Personenauto","G054VX","VOLVO","XC60 T8 TWIN ENGINE","20181022","20191212","WIT","76089","stationwagen"
"Personenauto","G055DK","VOLVO","XC60 T8 TWIN ENGINE","20190903","20190903","ZWART","75685","stationwagen"
"Personenauto","G055PV","VOLVO","XC60 T8 TWIN ENGINE","20191125","20191125","ZWART","83279","stationwagen"
"Personenauto","G060KL","VOLVO","XC60 T8 TWIN ENGINE","20191017","20191017","WIT","96139","stationwagen"
"Personenauto","G061FD","VOLVO","XC60 T8 TWIN ENGINE","20190912","20190912","GRIJS","86584","stationwagen"
"Personenauto","G062FD","VOLVO","XC60 T8 TWIN ENGINE","20190909","20190909","ZWART","79980","stationwagen"
"Personenauto","G064DR","VOLVO","XC60 T8 TWIN ENGINE","20180822","20190902","GRIJS","72120","stationwagen"
"Personenauto","G073RB","VOLVO","XC60 T8 TWIN ENGINE","20180731","20191115","GRIJS","78191","stationwagen"
"Personenauto","G074DK","VOLVO","XC60 T8 TWIN ENGINE","20190905","20190905","BLAUW","81795","stationwagen"
"Personenauto","G075DK","VOLVO","XC60 T8 TWIN ENGINE","20190917","20190917","GRIJS","94169","stationwagen"
"Personenauto","G082RB","VOLVO","XC60 T8 TWIN ENGINE","20191114","20191114","ZWART","77979","stationwagen"
"Personenauto","G087FN","VOLVO","XC60 T8 TWIN ENGINE","20190913","20190913","GRIJS","80359","stationwagen"
"Personenauto","G095NB","VOLVO","XC60 T8 TWIN ENGINE","20191101","20191101","GRIJS","82504","stationwagen"
