"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RS02PN","DAIHATSU","CUORE 850 AUTOMATIC S6","19870317","19870317","BLAUW",,"hatchback"
"Personenauto","RV79PB","DAIHATSU","CUORE 850 AUTOMATIC S6","19870407","19870407","BLAUW",,"hatchback"
"Personenauto","SB02HH","DAIHATSU","CUORE 850 AUTOMATIC S6","19870526","19870526","BLAUW",,"hatchback"
"Personenauto","SK07LN","DAIHATSU","CUORE 850 AUTOMATIC S6","19870922","19870922","BLAUW",,"hatchback"
"Personenauto","SN47NP","DAIHATSU","CUORE 850 AUTOMATIC S6","19871009","19871009","WIT",,"hatchback"
"Personenauto","SZ76RT","DAIHATSU","CUORE 850 AUTOMATIC S6","19880229","19880229","BLAUW",,"hatchback"
"Personenauto","TZ77TX","DAIHATSU","CUORE 850 AUTOMATIC S6","19890221","19890221","WIT",,"hatchback"
"Personenauto","XD18LT","DAIHATSU","CUORE 850 AUTOMATIC S6","19890316","19890316","GRIJS",,"hatchback"
"Personenauto","XG20GT","DAIHATSU","CUORE 850 AUTOMATIC S6","19890414","19890414","WIT",,"hatchback"
"Personenauto","XH79VP","DAIHATSU","CUORE 850 AUTOMATIC S6","19890508","19890508","GRIJS",,"hatchback"
"Personenauto","XH95BZ","DAIHATSU","CUORE 850 AUTOMATIC S6","19890503","19890503","ROOD",,"hatchback"
"Personenauto","XJ60GR","DAIHATSU","CUORE 850 AUTOMATIC S6","19890518","19890518","BLAUW",,"hatchback"
"Personenauto","XN84RX","DAIHATSU","CUORE 850 AUTOMATIC S6","19890719","19890719","GRIJS",,"hatchback"
"Personenauto","XS72XK","DAIHATSU","CUORE 850 AUTOMATIC S6","19891012","19891012","ROOD",,"hatchback"
"Personenauto","XZ90DD","DAIHATSU","CUORE 850 AUTOMATIC S6","19900126","19900126","WIT",,"hatchback"
"Personenauto","YB75LV","DAIHATSU","CUORE 850 AUTOMATIC S6","19900323","19900323","BLAUW",,"hatchback"
"Personenauto","YR23SR","DAIHATSU","CUORE 850 AUTOMATIC S6","19900920","19900920","ROOD",,"hatchback"
"Personenauto","YS85LY","DAIHATSU","CUORE 850 AUTOMATIC S6","19900830","19900830","ROOD",,"hatchback"
