"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5465JB","Bedrijfsauto","LAND ROVER","SERIE 1",,"20030424",,"open wagen",,"N.v.t.","N.v.t.","4",,"1450","1850","1550",,,"19550630","19660607","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"164","N1",,,"l. tegen 4e veerh.","1850",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-24T00:00:00.000","1955-06-30T00:00:00.000","1966-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXD20","Bedrijfsauto","LAND ROVER","SERIE 111","20231026","20131003",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2250","2420","2880","2520","750",,"19760701","20120618","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"164","N1",,,"r. balk v. vooras","2880",,,,,,,"0.02","277","Nee","Nee",,"Nee","6740",,,"2021","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2013-10-03T00:00:00.000","1976-07-01T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9747DB","Bedrijfsauto","LAND ROVER","88 SERIE 11",,"20001114",,"open wagen","2","N.v.t.","N.v.t.","4",,"1510","2021","1610","750",,"19680630","19750625","Geen verstrekking in Open Data",,"Ja",,"511",,"1150","1150",,,"4",,,,,"170","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2000-11-14T00:00:00.000","1968-06-30T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7591","Personenauto","LAND ROVER","109 SERIE 11",,"20080407",,"sedan",,"GROEN","WIT","4",,"1910","2760","2010",,,"19670630","19720505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op voorste balk","2760",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2008-04-07T00:00:00.000","1967-06-30T00:00:00.000","1972-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9838","Personenauto","LAND ROVER","88 SERIE 11",,"20130416",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1430","2220","1530",,,"19631115","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2220",,,,,,,"0.00","223","Nee","Nee",,"Nee","2220",,,"2019","Geen oordeel","07","Ja",,"2013-04-16T00:00:00.000","1963-11-15T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0759","Personenauto","LAND ROVER","109 SERIE 11",,"20240124",,"MPV",,"BLAUW","Niet geregistreerd","4",,"1800","2760","1900",,,"19690630","19760814","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2760",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2024-01-24T00:00:00.000","1969-06-30T00:00:00.000","1976-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0740","Personenauto","LAND ROVER","SERIE 1 86 INCH TEMPO",,"20060303",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1460","2110","1560",,,"19550630","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen 4e veerh. a. achteras","2110",,,,,,,"0.02","217","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-03T00:00:00.000","1955-06-30T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4351","Personenauto","LAND ROVER","SERIE 1 107",,"20230114",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2250","1550",,"1650",,,"19550601","20071017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm a. achteras",,,,,,,,"0.03","271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","1955-06-01T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8924","Personenauto","LAND ROVER","SERIE 1 86 INCH",,"20110401",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1373","1880","1473",,,"19550630","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras","1880",,,,,,,"0.04","219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","1955-06-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1743","Personenauto","LAND ROVER","SERIE 1",,"20110323",,"cabriolet","3","GROEN","Niet geregistreerd","4","1997","1240",,"1340",,,"19510102","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. brugstuk by motorruimte",,,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-23T00:00:00.000","1951-01-02T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
