"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27SBP4","HONDA","JAZZ","20061110","20110924","GRIJS",,"stationwagen"
"Personenauto","2XFN69","HONDA","JAZZ","20090829","20141007","GRIJS","25850","stationwagen"
"Personenauto","2ZNN34","HONDA","JAZZ","20030106","20150505","BLAUW",,"stationwagen"
"Personenauto","3SHL29","HONDA","HONDA JAZZ","20040714","20131003","GRIJS",,"stationwagen"
"Personenauto","48LTR1","HONDA","JAZZ 1.4","20060929","20100624","GRIJS",,"stationwagen"
"Personenauto","56JVP2","HONDA","JAZZ","20040430","20090904","GEEL",,"stationwagen"
"Personenauto","61ZDF7","HONDA","JAZZ","20020115","20121023","BLAUW",,"stationwagen"
"Personenauto","8ZRR63","HONDA","JAZZ","20040227","20150409","BLAUW",,"stationwagen"
"Personenauto","95NZD2","HONDA","JAZZ","20050216","20101222","GROEN",,"stationwagen"
"Personenauto","9TZD73","HONDA","JAZZ","20040707","20140611","BLAUW",,"stationwagen"
"Personenauto","G519SJ","HONDA","JAZZ","20040227","20191120","BLAUW",,"stationwagen"
"Personenauto","G522KL","HONDA","JAZZ","20050330","20191011","GRIJS",,"stationwagen"
"Personenauto","G593HJ","HONDA","JAZZ","20040730","20190928","GRIJS",,"stationwagen"
"Personenauto","GN302R","HONDA","JAZZ","20061229","20160506","GRIJS",,"stationwagen"
"Personenauto","H290TN","HONDA","JAZZ","20050729","20200919","BLAUW",,"stationwagen"
"Personenauto","J425ZS","HONDA","JAZZ","20041006","20210221","ZWART",,"stationwagen"
"Personenauto","J601ZG","HONDA","JAZZ","20020117","20201203","GRIJS",,"stationwagen"
"Personenauto","KD034N","HONDA","JAZZ","20040414","20160826","BLAUW",,"stationwagen"
"Personenauto","KJ067L","HONDA","JAZZ","20030701","20170124","BLAUW",,"stationwagen"
"Personenauto","N173DB","HONDA","JAZZ","20070830","20220201","PAARS",,"stationwagen"
"Personenauto","NG617T","HONDA","JAZZ","20031110","20170118","GRIJS",,"stationwagen"
"Personenauto","P169DZ","HONDA","JAZZ","20060410","20220214","ROOD",,"stationwagen"
"Personenauto","P383BR","HONDA","JAZZ","20050127","20220406","ROOD",,"stationwagen"
"Personenauto","P747JL","HONDA","JAZZ","20110222","20220323","ROOD","16179","stationwagen"
"Personenauto","R958PR","HONDA","JAZZ","20070723","20221025","GRIJS",,"stationwagen"
"Personenauto","RG065P","HONDA","JAZZ","20021107","20171208","GRIJS",,"stationwagen"
"Personenauto","RV397T","HONDA","JAZZ","20040329","20180217","ZWART",,"stationwagen"
"Personenauto","RX656S","HONDA","JAZZ","20041129","20180224","BLAUW",,"stationwagen"
"Personenauto","TP456T","HONDA","JAZZ","20060922","20180927","GRIJS",,"stationwagen"
"Personenauto","XB874P","HONDA","JAZZ","20040514","20181127","GRIJS",,"stationwagen"
"Personenauto","XK721Z","HONDA","JAZZ","20031126","20190123","GRIJS",,"stationwagen"
"Personenauto","XN523B","HONDA","JAZZ","20060428","20190301","GRIJS",,"stationwagen"
"Personenauto","ZD988L","HONDA","JAZZ","20041027","20190501","BLAUW",,"stationwagen"
