"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3268","PORSCHE","356 A CONVERTIBLE D.","19590228","19981208","ROOD",,"cabriolet"
"Personenauto","AL1495","PORSCHE","356 A","19580630","20020429","BLAUW",,"coupe"
"Personenauto","AL8508","PORSCHE","356 A","19590630","20050126","GRIJS",,"cabriolet"
"Personenauto","AM3370","PORSCHE","356 A 1600 S COUPE","19580228","20070523","WIT",,"coupe"
"Personenauto","AM5667","PORSCHE","356 A CONVERTIBLE D","19590228","20080530","BLAUW",,"cabriolet"
"Personenauto","AR2682","PORSCHE","356 A 1600S","19560101","20110805","ROOD",,"coupe"
"Personenauto","AR6618","PORSCHE","356 A/1600 COUPE","19570228","20131127","BLAUW",,"coupe"
"Personenauto","AR9426","PORSCHE","356 A","19570718","20150513","BLAUW",,"coupe"
"Personenauto","AR9504","PORSCHE","356 A 1600","19570328","20150527","BLAUW",,"coupe"
"Personenauto","DE4776","PORSCHE","356 A COUPE","19580630","19900122","ROOD",,"Niet geregistreerd"
"Personenauto","DE7499","PORSCHE","356 A","19570630","19910516","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4090","PORSCHE","356 A","19590701","19930325","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5965","PORSCHE","356 A","19580630","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6125","PORSCHE","356 A COUPE","19580630","19930902","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7922","PORSCHE","356 A","19590228","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","DL0805","PORSCHE","356 A CABRIOLET","19590228","19941006","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2026","PORSCHE","356 A / 1600","19570630","20160824","WIT",,"coupe"
"Personenauto","DZ2903","PORSCHE","PORSCHE 356 A 1600 S","19570101","20170213","GRIJS",,"coupe"
"Personenauto","DZ3071","PORSCHE","356 A 1600","19590527","20170317","ROOD",,"cabriolet"
"Personenauto","DZ3432","PORSCHE","356 A","19540228","20170523","GRIJS",,"cabriolet"
"Personenauto","DZ5183","PORSCHE","356 A","19570630","20000221","GROEN",,"coupe"
"Personenauto","DZ6990","PORSCHE","356 A CONVERTIBLE D 1600S","19581008","20190110","WIT",,"cabriolet"
"Personenauto","DZ8120","PORSCHE","356 A 1600 SUPER","19560627","20190705","ROOD",,"coupe"
"Personenauto","DZ9447","PORSCHE","356 A SPEEDSTER","19550228","20201015","WIT",,"cabriolet"
"Personenauto","PM0335","PORSCHE","356 A /1600","19570228","20200916","BRUIN",,"coupe"
"Personenauto","PM1502","PORSCHE","356 A T1 SPEEDSTER","19570228","20211008","ROOD",,"cabriolet"
"Personenauto","PM3714","PORSCHE","356 A","19580701","20220317","ROOD",,"cabriolet"
"Personenauto","PM3942","PORSCHE","356 A 1600S","19570630","20220429","GRIJS",,"cabriolet"
"Personenauto","PM6128","PORSCHE","1600 SUPER","19580701","20230621","BLAUW",,"cabriolet"
"Personenauto","PM6683","PORSCHE","356 A","19580228","20230907","ZWART",,"coupe"
"Personenauto","PM6786","PORSCHE","356 A","19580201","20230928","WIT",,"coupe"
"Personenauto","PM7215","PORSCHE","356 A/1600","19580630","20240119","GRIJS",,"cabriolet"
"Personenauto","PM7344","PORSCHE","356 A SPEEDSTER","19551125","20240403","ROOD",,"cabriolet"
"Personenauto","PM7533","PORSCHE","PORSCHE 356 A SPEEDSTER","19570701","20240403","ZWART",,"coupe"
"Personenauto","ZK0162","PORSCHE","356 A CABRIOLET","19580620","19580620","GROEN",,"Niet geregistreerd"
