"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0045NE","VW-PORSCHE","914","19700403","19700403","GRIJS",,"coupe"
"Personenauto","0068PE","VW-PORSCHE","914","19700724","19700724","WIT",,"Niet geregistreerd"
"Personenauto","0097TN","VW-PORSCHE","914","19711209","19711209","GEEL",,"Niet geregistreerd"
"Personenauto","00XV26","VW-PORSCHE","914","19770301","19770301","ZWART",,"Niet geregistreerd"
"Personenauto","00ZS10","VW-PORSCHE","914","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","0111VV","VW-PORSCHE","914.2.0","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","0189TH","VW-PORSCHE","914","19730418","19730418","ROOD",,"Niet geregistreerd"
"Personenauto","01YA13","VW-PORSCHE","914-2.0 US","19740630","19921014","GEEL",,"Niet geregistreerd"
"Personenauto","02ZM34","VW-PORSCHE","914-2,0","19730630","19750327","GEEL",,"Niet geregistreerd"
"Personenauto","0328MU","VW-PORSCHE","914","19700302","19700302","GROEN",,"Niet geregistreerd"
"Personenauto","03YD87","VW-PORSCHE","914.2.0","19730410","20000817","BLAUW",,"cabriolet"
"Personenauto","03ZS12","VW-PORSCHE","914","19720630","19720630","BLAUW",,"cabriolet"
"Personenauto","0510UU","VW-PORSCHE","914","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","0553UU","VW-PORSCHE","914/6","19720801","19720801","WIT",,"Niet geregistreerd"
"Personenauto","0579UU","VW-PORSCHE","914","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","05YD53","VW-PORSCHE","914-1.8","19740228","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","06YB93","VW-PORSCHE","914.2.0","19730630","19820615","GEEL",,"Niet geregistreerd"
"Personenauto","06YD31","VW-PORSCHE","914.2.0","19730823","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","06YE71","VW-PORSCHE","914-2.0 US","19730630","20230512","ORANJE",,"cabriolet"
"Personenauto","06YE90","VW-PORSCHE","914","19730228","20230522","BLAUW",,"cabriolet"
"Personenauto","0812NX","VW-PORSCHE","914","19700623","19700623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0815NX","VW-PORSCHE","914","19700701","19700701","GROEN",,"Niet geregistreerd"
