"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDR9","CITROEN","JUMPY 1000 L1H1 1.6HDI","20070130","20070130","N.v.t.","30110","gesloten opbouw"
"Bedrijfsauto","00VDS9","CITROEN","JUMPY 1000 L1H1 1.6HDI","20070202","20070202","N.v.t.","29124","gesloten opbouw"
"Bedrijfsauto","00VJF7","CITROEN","JUMPY 1000 L1H1 2.0HDI 140","20070817","20070817","N.v.t.","35470","gesloten opbouw"
"Bedrijfsauto","00VKH9","CITROEN","JUMPY 1000 L1H1 1.6HDI","20071030","20071030","N.v.t.","31374","gesloten opbouw"
"Bedrijfsauto","00VPZ5","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080425","20080425","N.v.t.","31082","gesloten opbouw"
"Bedrijfsauto","00VTG4","CITROEN","JUMPY 1200 L1H1 1.6HDI","20080702","20080702","N.v.t.","31723","gesloten opbouw"
"Bedrijfsauto","00VTZ5","CITROEN","JUMPY 1200 L2H1 2.0HDI 120","20080822","20080822","N.v.t.","31485","gesloten opbouw"
"Bedrijfsauto","00VVF6","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080829","20080829","N.v.t.","25067","gesloten opbouw"
"Bedrijfsauto","01BBPF","CITROEN","JUMPY 1.9D W3","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKFB","CITROEN","JUMPY 1.9D 800","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLSX","CITROEN","JUMPY 2.0HDI 900","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXTS","CITROEN","JUMPY 2.0HDI 900","20060428","20060428","N.v.t.","26241","gesloten opbouw"
"Bedrijfsauto","01BZNS","CITROEN","JUMPY 1.9D 800 LANG","20060829","20060829","N.v.t.","26668","gesloten opbouw"
"Personenauto","01LRKN","CITROEN","JUMPY","20030425","20030425","GROEN",,"MPV"
"Bedrijfsauto","01VBH9","CITROEN","JUMPY 1.9D 800","20061101","20061101","N.v.t.","23515","gesloten opbouw"
"Bedrijfsauto","01VKK5","CITROEN","JUMPY 1000 L1H1 2.0HDI 120","20071026","20071026","N.v.t.","34149","gesloten opbouw"
"Bedrijfsauto","01VNJ7","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080208","20080208","N.v.t.","26115","gesloten opbouw"
"Bedrijfsauto","01VNT8","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20080229","20080229","N.v.t.","29327","veewagen"
"Bedrijfsauto","01VPZ5","CITROEN","JUMPY 1000 L1H1 2.0HDI 140","20080530","20080530","N.v.t.","35180","gesloten opbouw"
"Bedrijfsauto","01VTD3","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080623","20080623","N.v.t.","26710","gesloten opbouw"
"Bedrijfsauto","01VVP3","CITROEN","JUMPY 1000 L1H1 1.6HDI","20081006","20081006","N.v.t.","27130","gesloten opbouw"
"Bedrijfsauto","01VXF1","CITROEN","JUMPY 1000 L1H1 1.6HDI","20081024","20081024","N.v.t.","26581","gesloten opbouw"
"Bedrijfsauto","01VZB7","CITROEN","JUMPY 1000 L1H1 2.0","20090105","20090105","N.v.t.","34962","gesloten opbouw"
"Bedrijfsauto","01VZV9","CITROEN","JUMPY 1200 L2H1 1.6HDI","20090305","20090305","N.v.t.","34136","gesloten opbouw"
"Bedrijfsauto","02BDBJ","CITROEN","JUMPY 1.9D 800","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJHF","CITROEN","JUMPY 2.0HDI 900","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSSZ","CITROEN","JUMPY 2.0HDI 800","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTPH","CITROEN","JUMPY 1.9D 800 LANG DC","20050811","20050811","N.v.t.","25470","gesloten opbouw"
"Bedrijfsauto","02BVGX","CITROEN","JUMPY 1.9D 800","20051007","20051007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZPS","CITROEN","JUMPY 2.0HDI 900","20060831","20060831","N.v.t.","31315","gesloten opbouw"
"Personenauto","02LRKN","CITROEN","JUMPY","20030418","20030418","GROEN",,"MPV"
"Bedrijfsauto","02VDS9","CITROEN","JUMPY 1000 L1H1 1.6HDI","20070131","20070131","N.v.t.","29124","gesloten opbouw"
"Bedrijfsauto","02VLZ9","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20080201","20080201","N.v.t.","31714","gesloten opbouw"
"Bedrijfsauto","02VPX7","CITROEN","JUMPY 1000 L1H1 2.0HDI 120","20080425","20080425","N.v.t.","36505","gesloten opbouw"
"Bedrijfsauto","02VPZ5","CITROEN","JUMPY 1000 L1H1 2.0HDI 140","20080606","20080606","N.v.t.","33487","gesloten opbouw"
"Bedrijfsauto","02VRTJ","CITROEN","JUMPY 2.0I 16V 800","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSHF","CITROEN","JUMPY 1.9D W3","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSKJ","CITROEN","JUMPY 1.9TD LANG","20001025","20001025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVP3","CITROEN","JUMPY 1200 L2H1 1.6HDI","20081014","20081014","N.v.t.","29517","gesloten opbouw"
"Bedrijfsauto","02VXK1","CITROEN","JUMPY 1000 L1H1 1.6HDI","20090115","20090115","N.v.t.","31878","gesloten opbouw"
"Bedrijfsauto","02VZV9","CITROEN","JUMPY 1200 L2H1 1.6HDI","20090305","20090305","N.v.t.","34136","gesloten opbouw"
"Bedrijfsauto","03BFJP","CITROEN","JUMPY 1.9D 800","20020812","20020812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHDS","CITROEN","JUMPY 2.0HDI 900 LANG","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Personenauto","03PSTF","CITROEN","JUMPY","20041109","20041109","GRIJS",,"MPV"
"Bedrijfsauto","03VBH9","CITROEN","JUMPY 1.9D 800","20061101","20061101","N.v.t.","23515","gesloten opbouw"
"Bedrijfsauto","03VGP3","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20070622","20070622","N.v.t.","34839","gesloten opbouw"
"Bedrijfsauto","03VGS8","CITROEN","JUMPY 1000 L1H1 2.0HDI 120","20070519","20070519","N.v.t.","32359","gesloten opbouw"
"Bedrijfsauto","03VJDZ","CITROEN","JUMPY 1.9D W3","19990726","19990726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VKJ3","CITROEN","JUMPY 1000 L1H1 1.6HDI","20071031","20071031","N.v.t.","32753","gesloten opbouw"
"Bedrijfsauto","03VPX7","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20080509","20080509","N.v.t.","31404","gesloten opbouw"
"Bedrijfsauto","03VPZ5","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080425","20080425","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","03VXF9","CITROEN","JUMPY 1200 L2H2 2.0HDI 120","20081101","20081101","N.v.t.","32164","gesloten opbouw"
"Bedrijfsauto","03VXT1","CITROEN","JUMPY 1000 L1H1 1.6HDI","20081208","20081208","N.v.t.","27194","gesloten opbouw"
"Bedrijfsauto","03VXX4","CITROEN","CITROEN JUMPY SERIE 2","20051220","20081215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDBJ","CITROEN","JUMPY 2.0HDI 800","20020413","20020413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHDS","CITROEN","JUMPY 2.0HDI 900 LANG","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNBZ","CITROEN","JUMPY 2.0HDI 800","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRBX","CITROEN","JUMPY 2.0HDI 900","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRKZ","CITROEN","JUMPY 1.9D 800","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBR1","CITROEN","JUMPY 1.9D 800","20061120","20061120","N.v.t.","27752","gesloten opbouw"
"Bedrijfsauto","04VFS1","CITROEN","JUMPY 1000 L1H1 1.6HDI","20070326","20070326","N.v.t.","30389","gesloten opbouw"
"Bedrijfsauto","04VGP3","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20070621","20070621","N.v.t.","34839","gesloten opbouw"
"Bedrijfsauto","04VGSJ","CITROEN","JUMPY 1.9D W3","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJV8","CITROEN","JUMPY 1200 L1H1 1.6HDI","20070928","20070928","N.v.t.","29616","gesloten opbouw"
"Bedrijfsauto","04VKJ3","CITROEN","JUMPY 1000 L1H1 1.6HDI","20071017","20071017","N.v.t.","35429","gesloten opbouw"
"Bedrijfsauto","04VNN7","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080216","20080216","N.v.t.","26101","gesloten opbouw"
"Bedrijfsauto","04VPF4","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20080314","20080314","N.v.t.","31793","gesloten opbouw"
"Bedrijfsauto","04VVF6","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080829","20080829","N.v.t.","25196","gesloten opbouw"
"Bedrijfsauto","04VVP3","CITROEN","JUMPY 1200 L2H1 1.6HDI","20081010","20081010","N.v.t.","29517","gesloten opbouw"
"Bedrijfsauto","04VXT7","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20090107","20090107","N.v.t.","37331","gesloten opbouw"
"Bedrijfsauto","04VZT4","CITROEN","JUMPY 1000 L1H1 2.0HDIF 120","20090324","20090324","N.v.t.","34740","gesloten opbouw"
"Bedrijfsauto","05BFLK","CITROEN","JUMPY 2.0HDI 900 LANG","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPJT","CITROEN","JUMPY 2.0HDI 900 LANG","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRXV","CITROEN","JUMPY 1.9D 800","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSRG","CITROEN","JUMPY 1.9D 800","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXZN","CITROEN","JUMPY 2.0I 16V AUTO.","20020319","20060516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZKB","CITROEN","JUMPY 1.9D 800","20060810","20060810","N.v.t.","24616","veewagen"
"Personenauto","05LTGX","CITROEN","JUMPY","20030510","20030510","GRIJS",,"MPV"
"Bedrijfsauto","05VBF7","CITROEN","JUMPY 2.0HDI 900","20061129","20061129","N.v.t.","29656","gesloten opbouw"
"Bedrijfsauto","05VGDH","CITROEN","JUMPY 1.9TD DHX W3","19990310","19990310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VGS8","CITROEN","JUMPY 1000 L1H1 1.6HDI","20070618","20070618","N.v.t.","28960","gesloten opbouw"
