"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FFDS","OPEL","CORSA-B","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","01FJHK","OPEL","CORSA-B","20000403","20000403","BLAUW",,"hatchback"
"Personenauto","03DJBP","OPEL","CORSA-B","19990830","19990830","ROOD",,"hatchback"
"Personenauto","03DJSF","OPEL","CORSA-B","19990908","19990908","GROEN",,"hatchback"
"Personenauto","04DFPH","OPEL","CORSA-B","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","04DLPB","OPEL","CORSA-B","19990925","19990925","ROOD",,"hatchback"
"Personenauto","04FSLK","OPEL","CORSA-B","20000616","20000616","ZWART",,"hatchback"
"Personenauto","05FZZN","OPEL","CORSA-B","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","07DLRK","OPEL","CORSA-B","19990923","19990923","GROEN",,"hatchback"
"Personenauto","07DLXK","OPEL","CORSA-B","19990927","19990927","BLAUW",,"hatchback"
"Personenauto","08DZFH","OPEL","CORSA-B","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","08FGDS","OPEL","CORSA-B","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","10DNBD","OPEL","CORSA-B","19990929","19990929","ZWART",,"hatchback"
"Personenauto","10FRTF","OPEL","CORSA-B","20000608","20000608","GEEL",,"hatchback"
"Personenauto","12GDDR","OPEL","CORSA-B","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","13FPBP","OPEL","CORSA-B","20000518","20000518","BLAUW",,"hatchback"
"Personenauto","14FGHV","OPEL","CORSA-B","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","15FZXH","OPEL","CORSA-B","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","16DNPN","OPEL","CORSA-B","19991025","19991025","BLAUW",,"hatchback"
"Personenauto","17DRSH","OPEL","CORSA-B","19991105","19991105","GRIJS",,"hatchback"
"Personenauto","17FLHG","OPEL","CORSA-B","20000501","20000501","BLAUW",,"hatchback"
"Personenauto","17FTND","OPEL","CORSA-B","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","17GHZR","OPEL","CORSA-B","20001130","20001130","GRIJS",,"hatchback"
