"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0008JG","CITROEN","AZ","19690522","19690522","ROOD",,"Niet geregistreerd"
"Personenauto","0022MK","CITROEN","AZ","19691114","19691114","ROOD",,"Niet geregistreerd"
"Personenauto","0075EM","CITROEN","AZAM 6","19670728","19670728","ROOD",,"Niet geregistreerd"
"Personenauto","0076VG","CITROEN","AZ 4 BL 2 CV 4","19721101","19721101","ORANJE",,"Niet geregistreerd"
"Personenauto","0087EM","CITROEN","AZ","19670802","19670802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0093HP","CITROEN","AZ","19690129","19690129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","00FL67","CITROEN","AZ6BL 2 CV 6","19750321","19750321","GROEN",,"Niet geregistreerd"
"Personenauto","00US09","CITROEN","AZ","19601202","19601202","GRIJS",,"Niet geregistreerd"
"Personenauto","0101VJ","CITROEN","AZ-A2","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","0122DV","CITROEN","AZ","19670323","19670323","ROOD",,"Niet geregistreerd"
"Personenauto","0125MN","CITROEN","AZ","19700107","19700107","ROOD",,"hatchback"
"Personenauto","0128MK","CITROEN","AZ","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","0133PT","CITROEN","AZ-A2","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","0188DV","CITROEN","AZ","19670403","20230807","ROOD",,"sedan"
"Personenauto","0197FT","CITROEN","AZ","19680403","19680403","ROOD",,"Niet geregistreerd"
"Personenauto","01ZS07","CITROEN","AZ 4 BL 2 CV 4","19710618","19710618","ROOD",,"sedan"
"Personenauto","0211NP","CITROEN","AZ-A2","19700604","19700604","WIT",,"Niet geregistreerd"
"Personenauto","0211VJ","CITROEN","AZ 6 BL 2CV 6","19730103","19730103","BEIGE",,"Niet geregistreerd"
"Personenauto","0257JF","CITROEN","AZ","19690321","19690321","GRIJS",,"Niet geregistreerd"
"Personenauto","0259JF","CITROEN","AZ","19690326","19690326","GRIJS",,"Niet geregistreerd"
"Personenauto","0283SX","CITROEN","AZ 4 BL 2 CV 4","19711117","19711117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","02YE32","CITROEN","AZ-A2","19740130","19991220","GROEN",,"sedan"
"Bedrijfsauto","02YE78","CITROEN","AZUB","19731108","20221227","N.v.t.",,"gesloten opbouw"
"Personenauto","0300TU","CITROEN","AZ 6 BL 2CV 6","19720329","19720329","GEEL",,"Niet geregistreerd"
"Personenauto","0300XM","CITROEN","AZ 4 BL 2 CV 4","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","0337AL","CITROEN","AZ","19651027","19651027","ROOD",,"Niet geregistreerd"
"Personenauto","0380NV","CITROEN","AZ 4 BL 2 CV 4","19700807","19700807","BLAUW",,"Niet geregistreerd"
"Personenauto","03YB08","CITROEN","AZ","19771011","20040810","BLAUW",,"sedan"
"Personenauto","03ZH44","CITROEN","AZ-A2","19740807","20231204","BLAUW",,"sedan"
"Personenauto","0401SZ","CITROEN","AZ-A2","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","0426NX","CITROEN","AZ-A2","19700812","19700812","BEIGE",,"Niet geregistreerd"
"Personenauto","0432RS","CITROEN","AZ 4 BL 2 CV 4","19710630","19710630","BEIGE",,"Niet geregistreerd"
"Personenauto","0439TU","CITROEN","AZL 6","19720322","19720322","GEEL",,"Niet geregistreerd"
"Personenauto","04NX29","CITROEN","2 CV AZ","19560630","19761123","GRIJS",,"Niet geregistreerd"
"Personenauto","04SN23","CITROEN","AZ 4 BL 2 CV 4","19730919","19730919","WIT",,"Niet geregistreerd"
"Personenauto","04UE26","CITROEN","2 CV AZ","19660630","19780119","GRIJS",,"Niet geregistreerd"
"Personenauto","04ZH58","CITROEN","AZ 4 BL 2 CV 4","19740425","19740425","ORANJE",,"Niet geregistreerd"
"Personenauto","0529DP","CITROEN","AZAM 6","19670208","19670208","ROOD",,"Niet geregistreerd"
"Personenauto","0529HJ","CITROEN","2CV","19681220","20230404","GRIJS",,"cabriolet"
"Personenauto","0539MT","CITROEN","AZ","19700304","19700304","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0542EL","CITROEN","AZ","19670721","19670721","ROOD",,"Niet geregistreerd"
"Personenauto","0542TR","CITROEN","AZ 6 BL 2CV 6","19720405","19720405","ROOD",,"hatchback"
"Personenauto","05HK29","CITROEN","2CV4","19760105","19760105","GEEL",,"hatchback"
"Personenauto","05YB34","CITROEN","AZ","19770404","20040930","ROOD",,"stationwagen"
"Bedrijfsauto","05YD58","CITROEN","AK 250","19750604","20141030","N.v.t.",,"gesloten opbouw"
"Personenauto","0630TN","CITROEN","AZ 4 BL 2 CV 4","19720320","19720320","BLAUW",,"Niet geregistreerd"
"Personenauto","0693TJ","CITROEN","AZ 6 BL 2CV 6","19711222","19711222","GEEL",,"Niet geregistreerd"
"Personenauto","0697UF","CITROEN","AZ 6 BL 2CV 6","19720804","19720804","BEIGE",,"Niet geregistreerd"
"Personenauto","06AS08","CITROEN","AZ 6 BL 2CV 6","19731102","19731102","ORANJE",,"Niet geregistreerd"
"Personenauto","0711VF","CITROEN","AZ 4 BL 2 CV 4","19730605","19730605","WIT",,"Niet geregistreerd"
"Personenauto","0719FG","CITROEN","AZ","19680122","19680122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0743UF","CITROEN","AZ 6 BL 2CV 6","19720911","19720911","GEEL",,"hatchback"
"Personenauto","0750JE","CITROEN","AZ","19690328","19690328","GRIJS",,"sedan"
"Personenauto","07UR44","CITROEN","AZ","19680522","19680522","WIT",,"Niet geregistreerd"
"Personenauto","07YB68","CITROEN","AZ 6 BL 2CV 6","19750205","20041125","GROEN",,"sedan"
"Personenauto","0836MS","CITROEN","AZ","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","0859JF","CITROEN","AZ","19690418","19690418","GRIJS",,"sedan"
"Personenauto","0896VE","CITROEN","AZ 6 BL 2CV 6","19720915","20200313","ROOD",,"sedan"
"Personenauto","08LSLV","CITROEN","AZKA","19860818","20030424","GEEL",,"sedan"
"Personenauto","0911FR","CITROEN","AZ","19680402","19680402","ROOD",,"Niet geregistreerd"
"Personenauto","0911MR","CITROEN","AZ","19700216","19700216","ROOD",,"Niet geregistreerd"
"Personenauto","0976DA","CITROEN","AZ","19670421","19670421","ROOD",,"Niet geregistreerd"
"Personenauto","0979FV","CITROEN","AZ","19680514","19680514","GROEN",,"Niet geregistreerd"
"Personenauto","09BE52","CITROEN","AZ 4 BL 2 CV 4","19740110","19740110","WIT",,"Niet geregistreerd"
"Personenauto","09BR78","CITROEN","AZ 4 BL 2 CV 4","19740312","19740312","ROOD",,"Niet geregistreerd"
"Personenauto","1021MR","CITROEN","AZ","19700306","19700306","DIVERSEN",,"Niet geregistreerd"
"Personenauto","1025DA","CITROEN","AZAM 6","19661222","19661222","GRIJS",,"Niet geregistreerd"
"Personenauto","1026NV","CITROEN","AZ 4 BL 2 CV 4","19700813","19700813","GEEL",,"Niet geregistreerd"
"Personenauto","1028UT","CITROEN","AZ 4 BL 2 CV 4","19720704","19720704","BEIGE",,"Niet geregistreerd"
"Personenauto","1072ZE","CITROEN","AZ6BL 2CV6","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","1092MF","CITROEN","AZ","19691024","19691024","ROOD",,"Niet geregistreerd"
"Personenauto","10DZ70","CITROEN","AZ 4 BL 2 CV 4","19741009","19741009","WIT",,"Niet geregistreerd"
"Personenauto","10DZPT","CITROEN","AZKA CABRIOLET","19790630","20000201","BEIGE",,"cabriolet"
"Personenauto","1119ME","CITROEN","AZ","19691121","19691121","ROOD",,"Niet geregistreerd"
"Personenauto","1195UT","CITROEN","AZ 4 BL 2 CV 4","19720720","19720720","GEEL",,"Niet geregistreerd"
"Personenauto","1199RL","CITROEN","AZ 4 BL 2 CV 4","19710402","19710402","BEIGE",,"Niet geregistreerd"
"Personenauto","11DA24","CITROEN","AZ 4 BL 2 CV 4","19740613","19740613","BLAUW",,"Niet geregistreerd"
"Personenauto","1250RA","CITROEN","AZAM 6","19710602","19710602","ROOD",,"Niet geregistreerd"
