"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MD76GF","ARIEL","VB","19310630","19810410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE2796","ARIEL","VB","19360630","19510301","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0132","ARIEL","VB","19320630","20180208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2354","ARIEL","VB 600","19531231","20210901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3032","ARIEL","VB 600","19540518","20220902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3158","ARIEL","VB","19550630","20221122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3305","ARIEL","VB31","19310630","20230308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU7767","ARIEL","VB 600","19521015","19521015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ2875","ARIEL","VB","19520630","19530219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2176","ARIEL","VB","19550325","19550325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6977","ARIEL","LUXE VB","19390630","19550810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU9345","ARIEL","VB 600","19390630","19550819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3370","ARIEL","VB","19580502","19580502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8187","ARIEL","VB","19530630","20140528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8602","ARIEL","VB 600 DELUXE","19380324","20150428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9806","ARIEL","VB 600","19370729","20170717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0772","ARIEL","VB 31","19350630","19910522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4493","ARIEL","VB 600","19390228","19940125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9267","ARIEL","VB600","19550630","19990802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9930","ARIEL","VB","19530630","20000925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7407","ARIEL","VB","19360630","19790307","N.v.t.",,"Niet geregistreerd"
