"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VR23","MG","MGC GT","19690630","19810127","BLAUW",,"Niet geregistreerd"
"Personenauto","40VZ84","MG","C GT","19780621","19780621","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0602","MG","MGC GT","19680228","19980812","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4925","MG","C GT","19690630","20030626","GEEL",,"coupe"
"Personenauto","DL2417","MG","C GT 6","19690228","19950216","WIT",,"Niet geregistreerd"
"Personenauto","DL8800","MG","C GT","19690630","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3759","MG","MG C GT","19690630","20170713","BLAUW",,"coupe"
"Personenauto","DZ5854","MG","MG C GT","19690801","20180709","GROEN",,"coupe"
"Personenauto","HX20JV","MG","C GT","19680630","19690527","BRUIN",,"Niet geregistreerd"
"Personenauto","PM5562","MG","C GT","19670630","20230303","GROEN",,"hatchback"
