"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25JBGZ","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20260428","20020301","7923","sedan",,"GRIJS","Niet geregistreerd","5",,"1184","1660","1284","592","1500","19860131","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1660",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2002-03-01T00:00:00.000","1986-01-31T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KKL8","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20260319","20240320",,"coupe",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19851015","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2024-03-20T00:00:00.000","1985-10-15T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFF87","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20041211","20060209","7923","sedan",,"ROOD","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860128","19930428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2004-12-11T00:00:00.000","2006-02-09T00:00:00.000","1986-01-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJL55","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20170509","20110507",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850130","19930617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-05-09T00:00:00.000","2011-05-07T00:00:00.000","1985-01-30T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHV45","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20001130","20171102","8356","sedan",,"GRIJS","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860612","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2000-11-30T00:00:00.000","2017-11-02T00:00:00.000","1986-06-12T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTG79","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20010418","20140625","8006","sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860902","19931104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-04-18T00:00:00.000","2014-06-25T00:00:00.000","1986-09-02T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFF36","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20020522","19970322",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850618","19931117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-22T00:00:00.000","1997-03-22T00:00:00.000","1985-06-18T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHR66","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20160416","20120616","7923","sedan",,"ROOD","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860110","19931117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-04-16T00:00:00.000","2012-06-16T00:00:00.000","1986-01-10T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNPH60","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20250525","20181018",,"sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19850219","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2018-10-18T00:00:00.000","1985-02-19T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJL40","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 100KW","20000507","19940304","9217","sedan",,"ZWART","Niet geregistreerd","5","2226","1184","1660","1284","592","1500","19860513","19940304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-05-07T00:00:00.000","1994-03-04T00:00:00.000","1986-05-13T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
