"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZLH78","RENAULT","MEGANE","20150114","20150114","ZWART",,"Niet geregistreerd"
"Personenauto","J526HN","RENAULT","MEGANE SCENIC","20110221","20200804","WIT",,"Niet geregistreerd"
"Personenauto","R418SB","RENAULT","MEGANE","20221108","20221108","WIT",,"Niet geregistreerd"
"Personenauto","S794XH","RENAULT","MEGANE SCENIC","20121030","20230421","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BRX","RENAULT","MEGANE","20060630","20220120","N.v.t.",,"Niet geregistreerd"
"Personenauto","T305BJ","RENAULT","MEGANE SCENIC","20111020","20230511","GRIJS",,"Niet geregistreerd"
"Personenauto","T433PS","RENAULT","MEGANE","20140326","20230731","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BRD","RENAULT","MEGANE","20010630","20220119","N.v.t.",,"Niet geregistreerd"
"Personenauto","T867RX","RENAULT","MEGANE","20170912","20230815","WIT",,"Niet geregistreerd"
"Personenauto","X757GD","RENAULT","MEGANE","20170214","20231031","GRIJS",,"Niet geregistreerd"
