"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H197FF","Personenauto","VOLVO","V60 T8 TWIN ENGINE",,,"2808","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1979","2520","2079","750","2000","20200103","20200103","Geen verstrekking in Open Data","76324","Nee","250",,,,,,"5","4","0","0",,"476","185","M1",,,,"2520","Z",,"e4*2007/46*1315*08","ZWBT","ZWBTTD0?","0","0.01","287","Ja","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H694FG","Personenauto","VOLVO","V60 T8 TWIN ENGINE","20260216","20240418","2142","stationwagen","5","ORANJE","Niet geregistreerd","4","1969","1961","2550","2061","750","2000","20200110","20200110","Geen verstrekking in Open Data","65605","Ja","250",,,,,,"5","4","0","0",,"476","185","M1",,,,"2550","Z",,"e4*2007/46*1315*08","ZWBM","ZWBMUD0?","0","0.01","287","Ja","Ja",,"Nee","4550","0","0.00","2024","Logisch","00","Nee","2026-02-16T00:00:00.000","2024-04-18T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K153HJ","Personenauto","VOLVO","V60 T8 TWIN ENGINE","20250710","20201216","2142","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1972","2570","2072","750","2000","20190704","20201216","Geen verstrekking in Open Data","63645","Nee","250",,,,,,"5","4","0","0",,"476","185","M1",,,"r. bodemplaat by voorzitting","2570","Z",,"e4*2007/46*1315*05","ZWBM","ZWBMUD0?","0","0.01","287","Ja","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Nee","2025-07-10T00:00:00.000","2020-12-16T00:00:00.000","2019-07-04T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS086V","Personenauto","VOLVO","V60 T8 TWIN ENGINE","20250313","20240503","2844","stationwagen","5","WIT","Niet geregistreerd","4","1969","1972","2570","2072","750","2000","20190313","20190313","Geen verstrekking in Open Data","72161","Ja",,,,,,,"5","4","0","0",,"476","185","M1",,,,"2570","Z",,"e4*2007/46*1315*05","ZWBM","ZWBMTD0?","0","0.11","287","Ja","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Nee","2025-03-13T00:00:00.000","2024-05-03T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS095V","Personenauto","VOLVO","V60 T8 TWIN ENGINE","20250315",,"2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1972","2570","2072","750","2000","20190315","20190315","Geen verstrekking in Open Data","60275","Nee",,,,,,,"5","4","0","0",,"476","185","M1",,,,"2570","Z",,"e4*2007/46*1315*05","ZWBM","ZWBMUD0?","0","0.11","287","Ja","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Nee","2025-03-15T00:00:00.000",,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT321P","Personenauto","VOLVO","V60 T8 TWIN ENGINE","20250322","20240404","2392","stationwagen","5","ORANJE","Niet geregistreerd","4","1969","1972","2570","2072","750","2000","20190322","20190322","Geen verstrekking in Open Data","64479","Ja",,,,,,,"5","4","0","0",,"476","185","M1",,,,"2570","Z",,"e4*2007/46*1315*05","ZWBM","ZWBMUD0?","0","0.11","287","Ja","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Nee","2025-03-22T00:00:00.000","2024-04-04T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT542K","Personenauto","VOLVO","V60 T8 TWIN ENGINE",,,"2392","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1972","2570","2072","750","2000","20190315","20190315","Geen verstrekking in Open Data","62895","Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,,"2570","Z",,"e4*2007/46*1315*05","ZWBM","ZWBMUD0?","0","0.01","287","Ja","Nee",,"Nee","4570","0","0.00","2019","Logisch","00","Nee",,,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT830D","Personenauto","VOLVO","V60 T8 TWIN ENGINE",,,"2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1972","2570","2072","750","2000","20190319","20190319","Geen verstrekking in Open Data","68239","Nee",,,,,,,"5","4","0","0",,"476","185","M1",,,,"2570","Z",,"e4*2007/46*1315*05","ZWBM","ZWBMUD0?","0","0.11","287","Ja","Nee",,"Nee","4570","0","0.00","2021","Logisch","00","Nee",,,"2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z490FV","Personenauto","VOLVO","V60 T8 TWIN ENGINE",,"20240408","271","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1972","2570","2072","750","2000","20190425","20240322","Geen verstrekking in Open Data","73308","Ja","250",,,,,,"5","4","0","0",,"476","185","M1",,,,"2570","Z",,"e4*2007/46*1315*05","ZWBM","ZWBMUD0?","0","0.01","287","Ja","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-08T00:00:00.000","2019-04-25T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF894T","Personenauto","VOLVO","V60 T8 TWIN ENGINE","20250106","20240411","2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1972","2570","2072","750","2000","20190520","20190520","Geen verstrekking in Open Data","61674","Nee",,,,,,,"5","4","0","0",,"476","185","M1",,,,"2570","Z",,"e4*2007/46*1315*05","ZWBM","ZWBMUD0?","0","0.11","287","Ja","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Nee","2025-01-06T00:00:00.000","2024-04-11T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
