"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77NA75","CHEVROLET","PHOELON DE LUXE","19390630","19560815","BEIGE",,"coupe"
"Personenauto","AR0437","CHEVROLET","FLEETLINE DE LUXE","19500228","20100712","WIT",,"coupe"
"Personenauto","AR5019","CHEVROLET","CHEVROLET STYLELINE DE LUXE","19490915","20121012","ZWART",,"coupe"
"Personenauto","AR9739","CHEVROLET","COUPE SPECIAL DE LUXE","19400228","20150626","GRIJS",,"coupe"
"Personenauto","AR9985","CHEVROLET","SPECIAL DE LUXE","19410228","20150806","BLAUW",,"coupe"
"Personenauto","DH1334","CHEVROLET","CHEVROLET 1951 COUPE DE LUXE","19510630","19920605","ZWART",,"coupe"
"Personenauto","DR4307","CHEVROLET","COUPE DE LUXE","19590101","19971020","BLAUW",,"coupe"
"Personenauto","DZ2532","CHEVROLET","SPECIAL DE LUXE COUPE","19420630","20161123","ZWART",,"coupe"
"Personenauto","DZ6459","CHEVROLET","MASTER DE LUXE","19410301","20181009","GROEN",,"coupe"
"Personenauto","PM7519","CHEVROLET","FLEETLINE DE LUXE","19510630","20240326","GROEN",,"coupe"
