"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GNT5","AUDI","AUDI TTS","20080731","20080731","ZWART","77336","coupe"
"Personenauto","00XDH8","AUDI","AUDI TTS","20090226","20120518","WIT","71435","coupe"
"Personenauto","09NDG5","AUDI","AUDI TTS","20100811","20100811","WIT","76674","cabriolet"
"Personenauto","10PLS2","AUDI","AUDI TTS","20080724","20110215","WIT",,"cabriolet"
"Personenauto","12JPR8","AUDI","AUDI TTS","20090723","20090723","ZWART","67276","coupe"
"Personenauto","17HXB5","AUDI","AUDI TTS","20080704","20090310","BLAUW",,"cabriolet"
"Personenauto","18KZG5","AUDI","AUDI TTS","20100308","20100308","ZWART","73452","coupe"
"Personenauto","18LKL5","AUDI","AUDI TTS","20080818","20100506","ROOD",,"coupe"
"Personenauto","18RLF6","AUDI","AUDI TTS","20100329","20110617","BRUIN",,"cabriolet"
"Personenauto","1KXH98","AUDI","AUDI TTS","20090325","20130807","WIT","74940","cabriolet"
"Personenauto","20LPS7","AUDI","AUDI TTS","20080624","20100610","ORANJE",,"coupe"
"Personenauto","22PND4","AUDI","AUDI TTS","20110228","20110228","ZWART","79823","cabriolet"
"Personenauto","23RTG1","AUDI","AUDI TTS","20101116","20110802","ZWART",,"coupe"
"Personenauto","24KDT9","AUDI","AUDI TTS","20080820","20091029","ROOD",,"coupe"
"Personenauto","26RGP8","AUDI","AUDI TTS","20080822","20120202","ZWART",,"coupe"
"Personenauto","26SXG3","AUDI","AUDI TTS","20100625","20120104","WIT","71690","cabriolet"
"Personenauto","28GXX4","AUDI","AUDI TTS","20081006","20081006","GRIJS","78427","cabriolet"
"Personenauto","2XBX71","AUDI","AUDI TTS","20100809","20140626","GRIJS","79883","coupe"
"Personenauto","2XZS54","AUDI","AUDI TTS","20091110","20141125","WIT",,"cabriolet"
"Personenauto","30NPD6","AUDI","AUDI TTS","20090227","20110205","ZWART",,"coupe"
"Personenauto","31KBK1","AUDI","AUDI TTS","20081110","20091016","GRIJS",,"coupe"
"Personenauto","35HNV8","AUDI","AUDI TTS","20090102","20090116","GRIJS",,"coupe"
"Personenauto","36JRL6","AUDI","AUDI TTS","20090731","20090731","WIT","74665","coupe"
"Personenauto","36LPD8","AUDI","AUDI TTS","20100618","20100618","ZWART","77350","cabriolet"
"Personenauto","37KFK7","AUDI","AUDI TTS","20091030","20091030","ZWART","78034","coupe"
"Personenauto","3KPF12","AUDI","AUDI TTS","20081028","20130611","BLAUW",,"coupe"
"Personenauto","42KDK8","AUDI","AUDI TTS","20090506","20091017","WIT",,"coupe"
"Personenauto","42SPB3","AUDI","AUDI TTS","20111103","20111103","ROOD","74826","coupe"
"Personenauto","43HJK4","AUDI","AUDI TTS","20090112","20090112","WIT","70631","coupe"
"Personenauto","44JGF7","AUDI","AUDI TTS","20090515","20090515","ZWART","73134","coupe"
"Personenauto","44SRZ1","AUDI","AUDI TTS","20101001","20111203","ZWART","74684","coupe"
"Personenauto","45GLG2","AUDI","AUDI TTS","20080715","20080715","GRIJS","72993","coupe"
"Personenauto","45XZK7","AUDI","AUDI TTS","20090407","20130619","BLAUW",,"cabriolet"
"Personenauto","47PDL9","AUDI","AUDI TTS","20110204","20110204","WIT","47990","cabriolet"
"Personenauto","48SJN4","AUDI","AUDI TTS","20110616","20111007","WIT","66339","coupe"
"Personenauto","49GLG2","AUDI","AUDI TTS","20080718","20080718","GRIJS","74332","coupe"
"Personenauto","49JSN6","AUDI","AUDI TTS","20081009","20091224","GRIJS",,"coupe"
"Personenauto","49LNG7","AUDI","AUDI TTS","20100528","20100528","ZWART","79409","cabriolet"
"Personenauto","4KDR61","AUDI","AUDI TTS","20081126","20130322","WIT",,"coupe"
"Personenauto","4KTF77","AUDI","AUDI TTS","20090403","20130704","WIT","81578","cabriolet"
"Personenauto","4THR50","AUDI","AUDI TTS","20091125","20140210","ZWART","67916","coupe"
"Personenauto","4TZZ20","AUDI","AUDI TTS","20080904","20140616","ORANJE",,"cabriolet"
"Personenauto","50KFL8","AUDI","AUDI TTS","20090224","20100408","ZWART",,"coupe"
"Personenauto","50STB9","AUDI","AUDI TTS","20080814","20111125","ZWART","68641","coupe"
"Personenauto","50XTV9","AUDI","AUDI TTS","20090429","20120815","WIT","73055","coupe"
"Personenauto","51GRS2","AUDI","AUDI TTS","20080822","20080822","ZWART","66416","coupe"
