"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VVVT","Bedrijfsauto","FORD","FORD F250","20240523","20220328",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","3050","3500","3150",,,"20010514","20210309","Geen verstrekking in Open Data",,"Nee",,"450",,"3500","3500",,,"4",,"600",,,"210","N1",,,,"3500",,,,,,,"0.04","360","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-03-28T00:00:00.000","2001-05-14T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD19","Bedrijfsauto","FORD","FORD F250","20260209","20201102",,"open laadvloer","3","N.v.t.","N.v.t.","8","5751","2120","3500","2220","750",,"19740605","20151008","Geen verstrekking in Open Data",,"Ja",,"1380",,"2100","2100",,,"4",,,,,"204","N2",,,"r. balk v. vooras","3677",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-09T00:00:00.000","2020-11-02T00:00:00.000","1974-06-05T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTS2","Bedrijfsauto","FORD","FORD F250 SD","20250216","20231125",,"open laadvloer","6","N.v.t.","N.v.t.","8","6210","2713","4491","2813","750",,"20171024","20220204","Geen verstrekking in Open Data",,"Ja","89","1778",,,"3500",,"4","4",,"650",,"635","203","N2",,,"r. balk v. vooras","4491",,"115R gasinstallatie",,,,,"0.10","407","Nee","Nee",,"Nee","7991",,,"2022","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-11-25T00:00:00.000","2017-10-24T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNL9","Bedrijfsauto","FORD","FORD F250","20200702","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","8","6000","3500","4535","3600","750",,"20050830","20190717","Geen verstrekking in Open Data",,"Nee",,"1035",,"3500","3500",,,"4",,"655",,"635","224","N2",,,"r. balk a. vooras","4535",,,,,,,"0.06","398","Nee","Nee",,"Nee","8035",,,,"Niet geregistreerd","NG","Ja","2020-07-02T00:00:00.000","2020-01-06T00:00:00.000","2005-08-30T00:00:00.000","2019-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BTB4","Bedrijfsauto","FORD","FORD F250","20241124","20240208",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","3700","2817","3991","2917",,,"19920915","20220531","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"2","4",,,,"605","198","N2",,,,"3991",,,,,,,"0.05","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2024-02-08T00:00:00.000","1992-09-15T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPN2","Bedrijfsauto","FORD","FORD F250","20250518","20200518",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2710","4899","2810","750",,"20200518","20200518","Geen verstrekking in Open Data",,"Ja","90","2189",,"3500","3500",,,"4",,"637",,"635","210","N2",,,,"4899","F250",,,,,,"0.12","408","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVV9","Bedrijfsauto","FORD","FORD F250","20250523","20231109",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2710","4899","2810","750",,"20200523","20200523","Geen verstrekking in Open Data",,"Ja","90","2189",,"3500","3500",,,"4",,"655",,"635","203","N2",,,"r. balk v. vooras","4899","F250",,,,,,"0.12","406","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-11-09T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPV2","Bedrijfsauto","FORD","FORD F250","20240902","20201218",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2715","4899","2815","750",,"20200902","20201005","Geen verstrekking in Open Data",,"Ja","90","2184",,"3500","3500",,"4","4",,"658",,"652","206","N2",,,"r. balk v. vooras","4899",,,,,,,"0.12","407","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2020-12-18T00:00:00.000","2020-09-02T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BRG5","Bedrijfsauto","FORD","FORD F250","20250115","20210213",,"open laadvloer","5","N.v.t.","N.v.t.","8","7292","2715","4491","2815","750",,"20210115","20210213","Geen verstrekking in Open Data",,"Ja","90","1776",,"3500","3500",,,"4",,"640",,"635","203","N2",,,,"4491",,,,,,,"0.11","408","Nee","Nee",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-02-13T00:00:00.000","2021-01-15T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD16","Bedrijfsauto","FORD","FORD F250",,"20220425",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2237",,"2337",,,"19760915","20220425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"195","N1",,,,,,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","1976-09-15T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
