"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB23","CITROEN","DS 23 PALLAS","19730712","20040604","BRUIN",,"sedan"
"Personenauto","01YB72","CITROEN","DS3BP DS 23 PALLAS","19730128","20040707","GROEN",,"sedan"
"Personenauto","04YB92","CITROEN","DS 23 PALLAS INJEKTIE","19750630","19810824","BRUIN",,"sedan"
"Personenauto","05DBGD","CITROEN","DS 23 PALLAS","19730630","19990618","BRUIN",,"sedan"
"Personenauto","05YA75","CITROEN","DS 23 PALLAS","19730706","19990617","ZWART",,"sedan"
"Personenauto","07YA86","CITROEN","DS 23 PALLAS","19731022","19990403","BEIGE",,"sedan"
"Personenauto","07YB67","CITROEN","DS 23 PALLAS","19730716","20041125","BRUIN",,"sedan"
"Personenauto","08YA53","CITROEN","DS 23 PALLAS","19731228","20001018","ZWART",,"sedan"
"Personenauto","10FGDD","CITROEN","DS 23 PALLAS","19731116","20000325","GROEN",,"sedan"
"Personenauto","11YA70","CITROEN","DS1BPA DS 23 PALLAS","19730123","19991108","BLAUW",,"sedan"
"Personenauto","11YB55","CITROEN","DS 23 PALLAS","19730927","20050317","BRUIN",,"sedan"
"Personenauto","13YB62","CITROEN","DS 23 PALLAS","19750523","20050602","BEIGE",,"sedan"
"Personenauto","22GFLV","CITROEN","DS 23 PALLAS","19740529","20001018","BRUIN",,"sedan"
"Personenauto","23YA88","CITROEN","DS 23 PALLAS","19730314","20010528","BRUIN",,"sedan"
"Personenauto","25AL27","CITROEN","DS 23 PALLAS","19730926","19730926","GROEN",,"sedan"
"Personenauto","27FZXX","CITROEN","DS 23 PALLAS","19750221","20000829","BEIGE",,"sedan"
"Personenauto","27YA78","CITROEN","DS 23 PALLAS","19750130","20010620","GRIJS",,"sedan"
"Personenauto","29YB27","CITROEN","DS 23 PALLAS","19731113","20060727","BRUIN",,"sedan"
"Personenauto","32YB65","CITROEN","DS3BP DS 23 PALLAS","19750818","20071208","WIT",,"sedan"
"Personenauto","33YD45","CITROEN","DS 23 PALLAS INJ.","19730509","20010929","GRIJS",,"sedan"
"Personenauto","41YA02","CITROEN","DS 23 PALLAS","19730109","20011026","BEIGE",,"sedan"
"Personenauto","49YA09","CITROEN","DS 23 PALLAS","19740428","20020117","BLAUW",,"sedan"
"Personenauto","51YB59","CITROEN","DS 23 PALLAS","19740701","20080712","WIT",,"sedan"
"Personenauto","51YD89","CITROEN","DS 23 PALLAS","19731123","19950724","GROEN",,"sedan"
"Personenauto","53YB29","CITROEN","DS 23 PALLAS","19740329","20080909","ROOD",,"sedan"
"Personenauto","54YB97","CITROEN","DS 23 PALLAS INJECTION","19730914","20081114","GRIJS",,"sedan"
"Personenauto","57YB73","CITROEN","DS 23 PALLAS","19730917","20001227","ZWART",,"sedan"
"Personenauto","58FSHT","CITROEN","DS 23 PALLAS","19741023","20000613","BRUIN",,"sedan"
"Personenauto","59YB98","CITROEN","DS 23 PALLAS","19730630","20090423","BEIGE",,"sedan"
"Personenauto","60YB11","CITROEN","DS 23 PALLAS","19740101","20090629","BEIGE",,"sedan"
"Personenauto","66YB75","CITROEN","DS 23 PALLAS","19730606","19980306","GRIJS",,"sedan"
"Personenauto","67YB28","CITROEN","DS 23 PALLAS","19740501","20100324","GRIJS",,"sedan"
"Personenauto","68YA28","CITROEN","DS 23 PALLAS","19750211","20020925","ZWART",,"sedan"
"Personenauto","69FGFV","CITROEN","DS 23 PALLAS","19740812","20000401","GRIJS",,"sedan"
"Personenauto","69YA82","CITROEN","DS 23 PALLAS","19731127","20021023","ZWART",,"sedan"
"Personenauto","71YB09","CITROEN","DS 23 PALLAS","19731031","19991228","BEIGE",,"sedan"
"Personenauto","72DDLV","CITROEN","DS 23 PALLAS","19740630","19990629","BRUIN",,"sedan"
"Personenauto","73AZ41","CITROEN","DS 23 PALLAS","19740107","19740107","GRIJS",,"sedan"
"Personenauto","80YA12","CITROEN","DS 23 PALLAS","19730302","20030407","ZWART",,"sedan"
"Personenauto","84YA90","CITROEN","DS 23 PALLAS","19730630","20030626","ROOD",,"sedan"
"Personenauto","87YA06","CITROEN","DS 23 PALLAS","19730406","20030801","BRUIN",,"sedan"
"Personenauto","88DRBV","CITROEN","DS1BPA DS 23 PALLAS","19740620","19991102","BEIGE",,"sedan"
"Personenauto","88YA78","CITROEN","DS 23 PALLAS INJ.","19750716","20030904","ZWART",,"sedan"
"Personenauto","91YA80","CITROEN","DS 23 PALLAS","19750207","20031113","BRUIN",,"sedan"
"Personenauto","91YB69","CITROEN","DS 23 PALLAS","19730630","19850830","BRUIN",,"sedan"
"Personenauto","96YD67","CITROEN","DS 23 PALLAS","19730226","20220610","WIT",,"sedan"
"Personenauto","98YA07","CITROEN","DS 23 PALLAS","19730131","20040428","GRIJS",,"sedan"
"Personenauto","AE8928","CITROEN","DS 23 PALLAS","19721004","19991014","BRUIN",,"sedan"
"Personenauto","AL2243","CITROEN","DS 23 PALLAS","19721221","20020715","ZWART",,"sedan"
"Personenauto","AL6315","CITROEN","DS 23 PALLAS","19721019","20040206","GRIJS",,"sedan"
"Personenauto","AR8848","CITROEN","DS 23 PALLAS INJECTION ELECTRONIQUE","19721124","20150108","ROOD",,"sedan"
"Personenauto","DE1523","CITROEN","DS 23 PALLAS INJECTION","19720630","19880525","ZWART",,"sedan"
"Personenauto","DL6677","CITROEN","DS 23 PALLAS","19710118","19951003","ZWART",,"sedan"
