"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKJX","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20130830",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,,,"555",,,,"217","O2",,,"r. balk a. hart koppeling","3500","PTA-3500",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTVH","Middenasaanhangwagen","PIJNAPPEL","PAT-3000",,"20190510",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","3000",,,,"20190510","20190510","Geen verstrekking in Open Data",,"N.v.t.","130","2420",,,,,,,"593",,,,"207","O2",,,"r. balk","3000","PAT-3000",,,,,,,"401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKJX","Autonome aanhangwagen","PIJNAPPEL","PDS-3500",,"20130910",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1320","3500",,,,"20130910","20130910","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,"6","896",,,,"222","O2",,,"r. v. dwarsbalk","3500","PDS-3500",,,,,,,"539","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-10T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210220",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"436",,,,"182","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJLL","Aanhangwagen","PIJNAPPEL","PG-1500",,"20171117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"379",,,,"162","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKN6","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20240313",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20240313","20240313","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,"4","530",,,"533","181","O2",,,,"2000","PTA-2003",,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,"100",,,,,,,,,"106",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLPD","Middenasaanhangwagen","PIJNAPPEL","PAT-3000",,"20170213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,,"551",,,,"208","O2",,,"r. balk v. achteras","3000","PAT-3000",,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-13T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPKT","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20240527",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20160919","20160919","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"575",,,,"221","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2016-09-19T00:00:00.000","2016-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2003-1",,"20150929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"441",,,,"197","O2",,,"r. balk v. achteras","2000","PTA-2003-1",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLBF","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20141231",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20140515","20140515","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"436",,,,"182","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-31T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
