"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BNHN","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNHV","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNZS","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVNF","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRGB","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPHH","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPXL","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNPX","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNVS","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BSJJ","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRSK","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTLG","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNXB","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040908","20040908","N.v.t.",,"gesloten opbouw"
