"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BSXD","MITSUBISHI","FE649","20050414","20050414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VPPL","MITSUBISHI","CANTER","20000517","20000517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VVSN","MITSUBISHI","CANTER","20010503","20010503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPZ3","MITSUBISHI","CANTER 6C18","20080718","20080718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSKN","MITSUBISHI","FB634","20050214","20050214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BBSX","MITSUBISHI","FB634","20020305","20020305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VGD1","MITSUBISHI","FB83BT","20070406","20070406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VRS3","MITSUBISHI","CANTER 3C15","20080529","20080529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHSX","MITSUBISHI","FB634","20030418","20030418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VBK1","MITSUBISHI","FB83B","20061013","20061013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VJD1","MITSUBISHI","CANTER 3C15","20070726","20070726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VBTX","MITSUBISHI","IE 444","19950906","19980902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VTL6","MITSUBISHI","CANTER 3C15","20080704","20080704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VRS3","MITSUBISHI","CANTER 3C15","20080529","20080529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BSBL","MITSUBISHI","FB634","20050119","20050119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VDT6","MITSUBISHI","CANTER 3C15","20070126","20070126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BBND","MITSUBISHI","FB634","20020225","20020225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08VKT3","MITSUBISHI","CANTER 3C15","20071112","20071112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BVXR","MITSUBISHI","FE84P","20060106","20060106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXGD","MITSUBISHI","FB83B","20060216","20060216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFTR","MITSUBISHI","FB634","20021001","20021001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BHRX","MITSUBISHI","FB634","20030411","20030411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13VPT2","MITSUBISHI","CANTER 3C15","20080508","20080508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BRJF","MITSUBISHI","FB634","20041022","20041022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BVPZ","MITSUBISHI","FE84P","20051209","20051209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BXTH","MITSUBISHI","FB83B","20060421","20060421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BSTJ","MITSUBISHI","FB634","20050330","20050330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19VGR1","MITSUBISHI","FB83DXI","20070509","20070509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VBT73","MITSUBISHI","CANTER 3C15","20090429","20090429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VGL72","MITSUBISHI","CANTER 3C15","20100129","20100129","N.v.t.","41995","opleggertrekker"
"Bedrijfsauto","21BZJK","MITSUBISHI","FB83B","20060630","20060630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BVLX","MITSUBISHI","FB83B","20051115","20051115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22VGR1","MITSUBISHI","FB83BU","20070509","20070509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23VPS1","MITSUBISHI","CANTER 3C15","20080407","20080407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BNKR","MITSUBISHI","FB634","20040423","20040423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNKR","MITSUBISHI","FB634","20040423","20040423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25VKG5","MITSUBISHI","CANTER 3C15","20071003","20071003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXTR","MITSUBISHI","FB83B","20060425","20060425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29VZG9","MITSUBISHI","CANTER 3C15","20090105","20090105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VGP16","MITSUBISHI","CANTER 3C15","20100212","20100212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VHJ90","MITSUBISHI","CANTER 3C15","20100416","20100416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33VKK4","MITSUBISHI","CANTER 3C15","20071012","20071012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34VKK4","MITSUBISHI","CANTER 3C15","20071012","20071012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BXZR","MITSUBISHI","FB83B","20060517","20060517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BTDK","MITSUBISHI","FB634","20050506","20050506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VJV1","MITSUBISHI","CANTER 3C15","20071012","20071012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VSDP","MITSUBISHI","FE649","20000911","20000911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VJN27","MITSUBISHI","CANTER 3C15","20100813","20100813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVJN","MITSUBISHI","CANTER 3C13","20051021","20051021","N.v.t.",,"opleggertrekker"
