"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SPN8","OPEL","SENATOR 3.0 E","19850711","20111103","ZWART",,"sedan"
"Personenauto","28GFN2","OPEL","SENATOR 3.0 E","19830531","20080604","BLAUW",,"sedan"
"Personenauto","30ZPZD","OPEL","SENATOR 3.0 E","19830624","20080422","BRUIN",,"sedan"
"Personenauto","34NFH4","OPEL","SENATOR 3.0 E","19830412","20100817","BRUIN",,"sedan"
"Personenauto","38NKL9","OPEL","SENATOR 3.0 E","19801124","20100924","ROOD",,"sedan"
"Personenauto","41SRB2","OPEL","SENATOR 3.0 E AUTOMATIC","19840514","20111108","BLAUW",,"sedan"
"Personenauto","50NRRR","OPEL","SENATOR 3.0 E","19781123","20040120","BLAUW",,"sedan"
"Personenauto","66SNL5","OPEL","SENATOR 3.0 E AUTOMATIC","19830210","20120308","BLAUW",,"sedan"
"Personenauto","86GLN5","OPEL","SENATOR 3.0 E AUTOMATIC","19830830","20080715","GROEN",,"sedan"
"Personenauto","86GSN4","OPEL","SENATOR 3.0 E AUTOMATIC","19830905","20080826","GRIJS",,"sedan"
"Personenauto","87KBK1","OPEL","SENATOR 3.0 E AUTOMATIC","19840525","20091002","GRIJS",,"sedan"
"Personenauto","91JFD6","OPEL","SENATOR 3.0 E","19811127","20090424","ZWART",,"sedan"
"Personenauto","98TJDP","OPEL","SENATOR 3.0 E","19790626","20060927","WIT",,"sedan"
"Personenauto","99LBJ9","OPEL","SENATOR 3.0 E","19830520","20100316","GROEN",,"sedan"
"Personenauto","HBHG96","OPEL","SENATOR 3.0 E AUTOMATIC","19840316","19931006","BLAUW",,"sedan"
"Personenauto","HNGF20","OPEL","SENATOR 3.0 E AUTOMATIC","19840507","19940207","GROEN",,"sedan"
"Personenauto","JK28GX","OPEL","SENATOR 3.0 E AUTOMATIC","19830201","19830201","BLAUW",,"sedan"
"Personenauto","JP09GS","OPEL","SENATOR 3.0 E","19830318","19830318","GRIJS",,"sedan"
"Personenauto","JPZH26","OPEL","SENATOR 3.0 E AUTOMATIC","19840402","19941031","WIT",,"sedan"
"Personenauto","JV48JR","OPEL","SENATOR 3.0 E AUTOMATIC","19830520","19830520","ROOD",,"sedan"
"Personenauto","JX67VD","OPEL","SENATOR 3.0 E AUTOMATIC","19830610","19830610","GRIJS",,"sedan"
"Personenauto","JX80KZ","OPEL","SENATOR 3.0 E AUTOMATIC","19830613","19830613","BLAUW",,"sedan"
"Personenauto","JX92KZ","OPEL","SENATOR 3.0 E AUTOMATIC","19830610","19830610","ROOD",,"sedan"
"Personenauto","JZ07LK","OPEL","SENATOR 3.0 E AUTOMATIC","19830708","19830708","BLAUW",,"sedan"
"Personenauto","KF25HP","OPEL","SENATOR 3.0 E AUTOMATIC","19830919","19830919","BLAUW",,"sedan"
"Personenauto","KJ34VF","OPEL","SENATOR 3.0 E AUTOMATIC","19831124","19831124","GRIJS",,"sedan"
"Personenauto","KN03LB","OPEL","SENATOR 3.0 E AUTOMATIC","19840106","19840106","BLAUW",,"sedan"
"Personenauto","KN16LL","OPEL","SENATOR 3.0 E AUTOMATIC","19840102","19840102","GROEN",,"sedan"
"Personenauto","KN24GP","OPEL","SENATOR 3.0 E AUTOMATIC","19840102","19840102","GRIJS",,"sedan"
"Personenauto","KN27TG","OPEL","SENATOR 3.0 E AUTOMATIC","19840102","19840102","BRUIN",,"sedan"
"Personenauto","KN97FB","OPEL","SENATOR 3.0 E AUTOMATIC","19831222","19831222","GRIJS",,"sedan"
"Personenauto","KT03XL","OPEL","SENATOR 3.0 E AUTOMATIC","19840312","19840312","BLAUW",,"sedan"
"Personenauto","KV38HY","OPEL","SENATOR 3.0 E AUTOMATIC","19840316","19840316","GRIJS",,"sedan"
"Personenauto","KX93GZ","OPEL","SENATOR 3.0 E AUTOMATIC","19840330","19840330","GROEN",,"sedan"
"Personenauto","LF93YZ","OPEL","SENATOR 3.0 E AUTOMATIC","19840703","19840703","BRUIN",,"sedan"
"Personenauto","LG15GG","OPEL","SENATOR 3.0 E AUTOMATIC","19840629","19840629","BLAUW",,"sedan"
"Personenauto","LJ68PP","OPEL","SENATOR 3.0 E AUTOMATIC","19840828","19840828","BLAUW",,"sedan"
"Personenauto","LP68VL","OPEL","SENATOR 3.0 E AUTOMATIC","19850102","19850102","GRIJS",,"sedan"
"Personenauto","NT25HY","OPEL","SENATOR 3.0 E","19851023","19851023","BRUIN",,"sedan"
"Personenauto","PL67HZ","OPEL","SENATOR 3.0 E","19860423","19860423","WIT",,"sedan"
"Personenauto","R629HD","OPEL","SENATOR 3.0 E","19830204","20220829","BLAUW",,"sedan"
"Personenauto","RH10DN","OPEL","SENATOR 3.0 E AUTOMAAT","19850630","19861127","GRIJS",,"sedan"
"Personenauto","RH67DZ","OPEL","SENATOR 3.0 E AUTOMATIC","19870112","19870112","ROOD",,"sedan"
"Personenauto","RN48KS","OPEL","SENATOR 3.0 E AUTOMATIC","19830819","19830819","GROEN",,"sedan"
"Personenauto","SZ001F","OPEL","SENATOR 3.0 E AUTOMATIC","19840914","20180619","GRIJS",,"sedan"
