"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YA62","CHRYSLER","CORDOBA","19760103","19931216","GRIJS",,"Niet geregistreerd"
"Personenauto","20MK84","CHRYSLER","CORDOBA","19760729","19760729","GROEN",,"Niet geregistreerd"
"Personenauto","24FLND","CHRYSLER","CORDOBA","19750228","20000426","BRUIN",,"coupe"
"Personenauto","27YB94","CHRYSLER","CORDOBA","19770228","20060626","WIT",,"coupe"
"Personenauto","30GLT7","CHRYSLER","CORDOBA","19780228","20080718","WIT",,"sedan"
"Personenauto","31YB94","CHRYSLER","CORDOBA","19760901","20070901","GEEL",,"sedan"
"Personenauto","33RZFL","CHRYSLER","CORDOBA","19790228","20051015","WIT",,"coupe"
"Personenauto","38YB62","CHRYSLER","CORDOBA","19750303","20070531","GROEN",,"sedan"
"Personenauto","44YA19","CHRYSLER","CORDOBA","19760801","20011119","BLAUW",,"coupe"
"Personenauto","45YB30","CHRYSLER","CORDOBA","19770801","20080103","BLAUW",,"sedan"
"Personenauto","51GZ25","CHRYSLER","CORDOBA","19751024","19751024","GRIJS",,"Niet geregistreerd"
"Personenauto","61FJ09","CHRYSLER","CORDOBA","19750408","19750408","BRUIN",,"Niet geregistreerd"
"Personenauto","61YB26","CHRYSLER","CORDOBA","19750701","20010102","BRUIN",,"Niet geregistreerd"
"Personenauto","62SZXS","CHRYSLER","CORDOBA","19780414","20060621","BRUIN",,"coupe"
"Personenauto","63YA40","CHRYSLER","CORDOBA","19760706","20020902","ROOD",,"sedan"
"Personenauto","66YD32","CHRYSLER","CORDOBA","19750917","20200102","BLAUW",,"sedan"
"Personenauto","72SH36","CHRYSLER","CORDOBA","19760630","19770705","ZWART",,"Niet geregistreerd"
"Personenauto","75MX38","CHRYSLER","CORDOBA","19760901","19760901","BEIGE",,"Niet geregistreerd"
"Personenauto","81YD09","CHRYSLER","CORDOBA","19760228","20210831","GEEL",,"coupe"
"Personenauto","85YA19","CHRYSLER","CORDOBA","19750228","20030701","GROEN",,"sedan"
"Personenauto","88YD57","CHRYSLER","CORDOBA","19770228","20220217","GROEN",,"hatchback"
"Personenauto","91YD81","CHRYSLER","CORDOBA","19750228","20220113","BRUIN",,"coupe"
"Personenauto","94PV18","CHRYSLER","CORDOBA","19770321","19770321","ROOD",,"Niet geregistreerd"
"Personenauto","95YA44","CHRYSLER","CORDOBA","19770506","20040203","GROEN",,"coupe"
"Personenauto","HJ929P","CHRYSLER","CORDOBA","19810228","20151109","WIT",,"coupe"
"Personenauto","RB65LJ","CHRYSLER","CORDOBA","19790630","19840409","WIT",,"Niet geregistreerd"
"Personenauto","TDRX74","CHRYSLER","CORDOBA","19760228","20011010","ZWART",,"Niet geregistreerd"
